All P-Cards Payments for May 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
DISCLOSURE AND BARRING,000008220846738,25/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008220846744,25/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008220846736,25/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0339,000008226407958,25/05/2022,80.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
WILKO RETAIL LIMITED,000008220846708,25/05/2022,11.70,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
ARRIVA NORTH WEST,000008220846690,25/05/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000008220846688,25/05/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
DVLA VEHICLE TAX,000008226407918,25/05/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407926,25/05/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407924,25/05/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407920,25/05/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407922,25/05/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407928,25/05/2022,292.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008226407916,25/05/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
SHELL LAIRDS,000008226407914,25/05/2022,44.23,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 256YA2WO4,000008220846724,25/05/2022,98.97,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008220846728,25/05/2022,12.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008220846726,25/05/2022,7.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008226407940,25/05/2022,179.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
ARGOS LTD,000008226407938,25/05/2022,220.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
SHELL MORETON,000008226407930,25/05/2022,64.75,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
TESCO STORE 2098,000008220846692,25/05/2022,27.70,Law and Governance,A2000,GOODS,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000008226407974,25/05/2022,50.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008226407972,25/05/2022,50.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
THE CARPET CENTRE,000008220846750,25/05/2022,681.00,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
AMZNMKTPLACE,000008220846704,25/05/2022,154.84,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FLISSY S COFFEE SHOP,000008226407934,26/05/2022,6.00,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
WIRRAL_COUNCIL_PARKING,000008233061392,26/05/2022,2.00,"Children, Family & Education",E5630,EXPENSES,0,AUTOMOBILE PARKING LOTS AND GARAGES
WIRRAL_COUNCIL_PARKING,000008233061396,26/05/2022,2.00,"Children, Family & Education",E5630,EXPENSES,0,AUTOMOBILE PARKING LOTS AND GARAGES
WIRRAL_COUNCIL_PARKING,000008233061400,26/05/2022,2.00,"Children, Family & Education",E5630,EXPENSES,0,AUTOMOBILE PARKING LOTS AND GARAGES
SHELL LAIRDS,000008233061518,26/05/2022,116.85,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WWW.SCREWFIX.COM,000008239107052,26/05/2022,61.97,Neighbourhoods,L4979,TRANSPORT COST,0,"BUILDING MATERIALS, LUMBER STORES"
DISCLOSURE AND BARRING,000008226407966,26/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008226407964,26/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008226407960,26/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008226407962,26/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000008226407956,26/05/2022,61.18,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000008226407954,26/05/2022,366.13,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TOYVEND PLC,000008226407952,26/05/2022,30.55,Delivery Services,L3950,GENERAL,0,"CANDY, NUT, CONFECTIONERY STORES"
FACEBK E74GYEK5S2,000008226407936,26/05/2022,243.41,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,ADVERTISING SERVICES
AMAZON.CO.UK 2G3TJ3FI4,000008226407942,26/05/2022,62.39,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ALDI 79 778,000008233061298,26/05/2022,21.81,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008233061306,26/05/2022,11.81,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008233061302,26/05/2022,34.95,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008233061310,26/05/2022,24.85,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000008233061554,27/05/2022,0.59,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008233061548,27/05/2022,15.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGYLE SATELLITE,000008233061408,27/05/2022,-5.10,Delivery Services,L2430,TRAVEL,0,LIMOUSINES AND TAXICABS
ARGOS LTD,000008239107104,27/05/2022,370.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.SMART-STORAGE.CO.U,000008233061266,27/05/2022,68.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
HOME BARGAINS,000008233061508,27/05/2022,21.61,Children's Services,E1420,CATERING,0,HARDWARE STORES
SQUARESPACE INC.,000008233061382,27/05/2022,19.20,Children's Services,E9061,MISCELLANEOUS,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
BRITISH GAS ONLINE,000008233061530,27/05/2022,99.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008233061536,27/05/2022,99.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
PPOINT_ DAY CH C ST LT,000008233061526,27/05/2022,30.00,Regeneration & Place,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000008233061360,27/05/2022,26.49,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
SCREWFIX DIR LTD,000008233061364,27/05/2022,107.97,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,"BUILDING MATERIALS, LUMBER STORES"
WILKO RETAIL LIMITED,000008233061348,27/05/2022,7.40,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000008233061448,27/05/2022,39.41,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008233061444,27/05/2022,12.29,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008239107102,27/05/2022,269.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107094,27/05/2022,20.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107088,27/05/2022,26.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107084,27/05/2022,391.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107098,27/05/2022,520.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107076,27/05/2022,250.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107070,27/05/2022,260.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008239107080,27/05/2022,215.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000008233061474,27/05/2022,108.00,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
DREAMS LTD,000008233061478,27/05/2022,99.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
EBAY O 10-08679-45914,000008233061434,27/05/2022,179.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 10-08679-45915,000008233061440,27/05/2022,46.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 24-08689-36757,000008233061420,27/05/2022,569.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
GEN REGISTER OFFICE,000008233061464,27/05/2022,25.00,Business Management,E7036,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008233061460,27/05/2022,36.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008233061468,27/05/2022,14.00,Business Management,E7032,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010113147301,27/05/2022,-18.50,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HMCTS LIVERPOOL105,000008233061482,27/05/2022,134.50,Business Management,F5110,COURT FEES,0,FINES
IKEA LTD SHOP ONLINE,000008233061428,27/05/2022,651.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
IKEA LTD SHOP ONLINE,000008233061424,27/05/2022,355.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WWW.AVPARTMASTER.NET,000008233061454,27/05/2022,764.37,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC REPAIR SHOPS
AMZNMKTPLACE AMAZON.CO,000008233061318,27/05/2022,37.40,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008233061560,28/05/2022,8.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DOMINO S PIZZA,000008233061388,28/05/2022,100.76,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
WM MORRISONS STORE,000008233061322,28/05/2022,8.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008233061326,28/05/2022,12.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
THE STAGE,000008233061338,29/05/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMZNMKTPLACE,000008233061490,29/05/2022,13.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008233061492,29/05/2022,64.27,Business Management,E6090,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008233061496,29/05/2022,24.97,Business Management,E7052,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP    MISC,000008239107044,30/05/2022,47.71,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ICELAND,000008239107066,30/05/2022,57.90,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ADVANCED AUTO ELECTRIC,000008239107112,30/05/2022,69.60,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE SERVICE SHOPS
MALPAS TRACTORS WREXHA,000008241881842,30/05/2022,479.21,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MEN'S AND WOMEN'S CLOTHING STORES
LES MILLS FITNESS,000008241881830,30/05/2022,35.00,Delivery Services,L5831,MISCELLANEOUS,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
PARK EGREMONT,000008241881792,30/05/2022,179.56,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B&Q LTD,000008241881762,30/05/2022,376.83,Children's Services,E1410,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL WIRRALWAY446,000008256871882,31/05/2022,108.36,Neighbourhoods,L4820,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WM MORRISONS PETROL,000008256871874,31/05/2022,3.87,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SCREWFIX DIR LTD,000008256871898,31/05/2022,24.28,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
TOOLSTATION LTD,000008256871900,31/05/2022,35.99,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
WICKES BIRKENHEAD,000008256871902,31/05/2022,79.90,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
FIND A WILL,000008256871884,31/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000008256871850,31/05/2022,55.00,Children's Services,E9603,EXPENSES,0,DISCOUNT STORES
HOYLAKE SERVICE ST,000008256871846,31/05/2022,101.26,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SCREWFIX DIR LTD,000008256871844,31/05/2022,19.76,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMZ EJ SUPPLIES,000008241881768,31/05/2022,-14.90,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
