Payments equal to or greater than �500 excluding VAT from 1st March 2019-31st March 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
JUEL WASTE MANAGEMENT LIMITED T/A PETER LEA SKIP HIRE,1884497,14-Mar-19,775.00,Strategy & Partnerships ,B7564,Hired or Contracted services,
JULIE HARRISON T/A PROFESSIONAL CARERS,1881615,04-Mar-19,777.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,1888776,28-Mar-19,700.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
JULIE HARRISON T/A PROFESSIONAL CARERS,1883475,08-Mar-19,"106,583.47",Adult Care & Health ,S6142,Physical Support - Older People (65+),
JUST CARES CHILDMINDING-JUDITH WYLDE,1881224,01-Mar-19,910.37,Childrens Services ,E1170,Early Years Prov 3yr,
JUST CARES CHILDMINDING-JUDITH WYLDE,1888307,27-Mar-19,910.37,Childrens Services ,E1170,Early Years Prov 3yr,
JUST CHILDCARE LIMITED,1885905,19-Mar-19,518.70,Childrens Services ,E7026,Care Provision,
JUST CHILDCARE LIMITED,1881225,01-Mar-19,599.04,Childrens Services ,E1170,Early Years Prov 2yr,
JUST CHILDCARE LIMITED,1881226,01-Mar-19,"1,397.76",Childrens Services ,E1170,Early Years Prov 2yr,
JUST CHILDCARE LIMITED,1888308,27-Mar-19,599.04,Childrens Services ,E1170,Early Years Prov 2yr,
JUST CHILDCARE LIMITED,1888309,27-Mar-19,"1,397.76",Childrens Services ,E1170,Early Years Prov 2yr,
JUST CHILDCARE LIMITED,1881225,01-Mar-19,"1,979.64",Childrens Services ,E1170,Early Years Prov 3yr,
JUST CHILDCARE LIMITED,1881226,01-Mar-19,"5,597.98",Childrens Services ,E1170,Early Years Prov 3yr,
JUST CHILDCARE LIMITED,1888308,27-Mar-19,"1,979.64",Childrens Services ,E1170,Early Years Prov 3yr,
JUST CHILDCARE LIMITED,1888309,27-Mar-19,"5,597.98",Childrens Services ,E1170,Early Years Prov 3yr,
JUST CHILDCARE LIMITED,1881225,01-Mar-19,625.56,Childrens Services ,E1170,Early Years Prov 4yr,
JUST CHILDCARE LIMITED,1881226,01-Mar-19,"2,000.31",Childrens Services ,E1170,Early Years Prov 4yr,
JUST CHILDCARE LIMITED,1888308,27-Mar-19,625.56,Childrens Services ,E1170,Early Years Prov 4yr,
JUST CHILDCARE LIMITED,1888309,27-Mar-19,"2,000.31",Childrens Services ,E1170,Early Years Prov 4yr,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,"1,949.22",Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,"2,366.49",Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,"1,680.24",Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,852.24,Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,817.74,Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1884849,15-Mar-19,817.74,Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1887968,26-Mar-19,817.74,Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1887968,26-Mar-19,817.74,Childrens Services ,E7080,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1886237,20-Mar-19,"34,608.04",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
K G LOACH,1887647,25-Mar-19,570.00,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
K&B INDEPENDENT REVIEWERS,1881229,01-Mar-19,"3,583.37",Childrens Services ,E9675,Hired or Contracted services,
K&B INDEPENDENT REVIEWERS,1887648,25-Mar-19,"3,583.37",Childrens Services ,E9675,Hired or Contracted services,
KAHUNA HUTS LIMITED,1885907,19-Mar-19,680.00,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
KATE BURNELL,1884851,15-Mar-19,"2,493.34",Business Managment ,A1305,Legal Service Provider,
KAVANAGH HEALTH CARE LIMITED,1885909,19-Mar-19,"7,540.32",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,1885909,19-Mar-19,"6,597.80",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
KDE LIMITED,1881231,01-Mar-19,"3,790.50",Transformation and Resources,C0079,Contractors - Main,
KDE LIMITED,1884852,15-Mar-19,619.50,Childrens Services ,E9965,Grants & Subscriptions,
KDE LIMITED,1884852,15-Mar-19,949.90,Childrens Services ,E9965,Grants & Subscriptions,
KDE LIMITED,1887650,25-Mar-19,826.00,Childrens Services ,E9965,Grants & Subscriptions,
KDE LIMITED,1884500,14-Mar-19,"1,830.50",Adult Care & Health ,S6150,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,513.56,Childrens Services ,E1420,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,518.60,Childrens Services ,E2290,"Repairs, alterations and maintenance",
KDE LIMITED,1884230,13-Mar-19,"1,224.24",Childrens Services ,E2880,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,686.20,Childrens Services ,E5600,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,700.48,Childrens Services ,E9600,"Repairs, alterations and maintenance",
KDE LIMITED,1887649,25-Mar-19,645.92,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,525.68,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,675.68,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,742.19,Delivery Services (Assistant Chief Executive) ,D3160,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,575.53,Delivery Services (Assistant Chief Executive) ,D3502,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,531.82,Delivery Services (Assistant Chief Executive) ,D3504,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,696.92,Delivery Services (Assistant Chief Executive) ,D3519,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,"2,984.01",Delivery Services (Assistant Chief Executive) ,D3530,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,"2,750.98",Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,"1,178.40",Delivery Services (Assistant Chief Executive) ,D3537,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,851.74,Delivery Services (Assistant Chief Executive) ,D3537,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,728.72,Delivery Services (Assistant Chief Executive) ,D3537,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,770.33,Delivery Services (Assistant Chief Executive) ,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,1884500,14-Mar-19,633.28,Delivery Services (Assistant Chief Executive) ,D5500,"Repairs, alterations and maintenance",
KDE LIMITED,1881231,01-Mar-19,960.00,Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,"1,225.28",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,1887649,25-Mar-19,"1,163.73",Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,1885910,19-Mar-19,685.06,Delivery Services (Assistant Chief Executive) ,L5360,"Repairs, alterations and maintenance",
KENDRA ENERGY SOLUTIONS LIMITED,1882054,06-Mar-19,840.00,Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
KENDRA ENERGY SOLUTIONS LIMITED,1882054,06-Mar-19,"1,111.64",Delivery Services (Assistant Chief Executive) ,D3535,"Repairs, alterations and maintenance",
KERRI O'NEILL,1886240,20-Mar-19,"2,496.00",Business Managment ,A1305,Legal Service Provider,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"2,052.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,599.71",Adult Care & Health ,S6166,Memory & Cognition Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"3,936.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,-586.29,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,099.29",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"-1,616.57",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,581.71,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,308.86",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,879.43,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,-879.43,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,879.43,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,952.71,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"-1,465.71",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,236.14",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6121,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,616.20",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"-1,018.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,586.29,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,978.71",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"2,052.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885915,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,546.29",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885913,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,616.20",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,616.20",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"2,052.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885912,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1885914,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
