Payments equal to or greater than �500 including VAT from 01-Spetember-2013 and 30-September-2013,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
LAIRDSIDE COMMUNITIES TOGETHER,1426623,30/09/2013,6681.40,TECHNICAL SERVICES,H2930,Waste Service Provider,,,
LAURA JAMIESON,1420660,03/09/2013,3000.00,TECHNICAL SERVICES,L2460,Hired or Contracted services,,,
LAWYERS IN LOCAL GOVERNMENT (LLG),1420538,02/09/2013,500.00,LAW HR ASSET MANAGEMENT,A1300,Grants & Subscriptions,,,
LEASOWE DEVELOPMENT TRUST LIMITED,1425961,26/09/2013,1000.00,CHILDREN & YOUNG PEOPLE,E9961,Training Expenses,,,
LEONARD CHESHIRE DISABILITY,1422105,10/09/2013,2978.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422103,10/09/2013,2592.64,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422103,10/09/2013,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422103,10/09/2013,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422103,10/09/2013,-1416.36,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT,,,
LEONARD CHESHIRE DISABILITY,1422104,10/09/2013,2852.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422105,10/09/2013,2955.56,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422103,10/09/2013,2589.92,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
LEONARD CHESHIRE DISABILITY,1422105,10/09/2013,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
LEX AUTOLEASE LTD,1423467,13/09/2013,2756.74,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
LEYTON HEALTHCARE (NO.06) LIMITED,1422106,10/09/2013,1772.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
LIBERTY LIVING PLC,1421086,06/09/2013,4319.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
LIFTCARE,1425050,24/09/2013,4422.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
LIVERPOOL BA,1421089,06/09/2013,750.00,"REGENERATION, HOUSING & PLANNING",B8440,Rents - internal,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1420664,03/09/2013,675.00,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,,,
LIVERPOOL JOHN MOORES UNIVERSITY,1420869,05/09/2013,27824.00,CHILDREN & YOUNG PEOPLE,E9608,Hired or Contracted services,,,
LLEW JONES LIMITED,1423045,12/09/2013,1680.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,,
LLEW JONES LIMITED,1423045,12/09/2013,1040.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,,
LLEW JONES LIMITED,1424249,18/09/2013,560.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,,,
LOCAL GOVERNMENT ASSOCIATION,1421580,09/09/2013,540.00,CHILDREN & YOUNG PEOPLE,E1000,Expenses,,,
LOCAL GOVERNMENT ASSOCIATION,1421580,09/09/2013,540.00,CHILDREN & YOUNG PEOPLE,E1000,Expenses,,,
LOCAL GOVERNMENT ASSOCIATION,1421580,09/09/2013,540.00,CHILDREN & YOUNG PEOPLE,E1000,Expenses,,,
LOCAL PARTNERSHIPS,1420539,02/09/2013,32751.83,LAW HR ASSET MANAGEMENT,D1600,Consultants,,,
LOCAL SOLUTIONS            ,1421093,06/09/2013,16762.20,ADULT SOCIAL SERVICES,S3560,Care Provision,,,
LOCAL SOLUTIONS            ,1424473,19/09/2013,114934.66,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
LOCAL SOLUTIONS            ,1425392,25/09/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,
LOCAL SOLUTIONS            ,1425392,25/09/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,
LOCAL SOLUTIONS            ,1425392,25/09/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,
LOCAL SOLUTIONS            ,1425392,25/09/2013,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision,,,
LOCAL SOLUTIONS            ,1426407,27/09/2013,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision,,,
LOCAL SOLUTIONS            ,1426407,27/09/2013,8914.22,ADULT SOCIAL SERVICES,S3570,Care Provision,,,
LOCKWOODS CONSTRUCTION,1420540,02/09/2013,135298.54,LAW HR ASSET MANAGEMENT,C7329,Contractors - Main,,,
LOCKWOODS CONSTRUCTION,1425987,26/09/2013,82903.47,LAW HR ASSET MANAGEMENT,C7329,Contractors - Main,,,
LONSDALE TRUST WALLASEY,1422109,10/09/2013,5432.58,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations,,,
LORIMER FOSTER SERVICES,1424250,18/09/2013,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
LOVELL PARTNERSHIPS LTD,1424694,20/09/2013,32273.00,"REGENERATION, HOUSING & PLANNING",C6960,Contractors - Main,,,
LOXWOOD HOUSE,1422111,10/09/2013,2140.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
LT PRINT GROUP LTD,1426408,27/09/2013,816.00,TECHNICAL SERVICES,C3796,Contractors - Main,,,
LTT VENDING LIMITED-NORTH,1426629,30/09/2013,937.25,LAW HR ASSET MANAGEMENT,D2510,Catering,,,
LTT VENDING LIMITED-NORTH,1421585,09/09/2013,1171.56,LAW HR ASSET MANAGEMENT,D2510,Catering,,,
M C C D A,1425055,24/09/2013,1080.64,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAC ROOFING & CONTRACTING LTD,1424255,18/09/2013,2817.19,CHILDREN & YOUNG PEOPLE,C1043,Contractors - Main,,,
MACINTYRE CARE               ,1422115,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422115,10/09/2013,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1426409,27/09/2013,25005.37,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
MACINTYRE CARE               ,1426409,27/09/2013,57332.69,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,1346.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
MACINTYRE CARE               ,1422116,10/09/2013,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
MACRO MEDIA LTD,1422495,11/09/2013,1740.00,CHILDREN & YOUNG PEOPLE,E3030,"Advertising, Publicity & Marketing",,,
MACRO MEDIA LTD,1422495,11/09/2013,1260.00,CHILDREN & YOUNG PEOPLE,E3030,"Advertising, Publicity & Marketing",,,
MAGENTA LIVING,1426006,26/09/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,
MAJORSITE LIMITED,205247,17/09/2013,1689.12,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,790.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,790.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAKING SPACE,1422117,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
MANCHESTER SAFETY SERVICES LTD,1425404,25/09/2013,1243.09,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
MANOR COTTAGE CARE LIMITED,1422118,10/09/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MARK EAGLES,1423718,16/09/2013,7149.51,TECHNICAL SERVICES,L4960,Services,,,
MATRIX SCM LTD,1420875,05/09/2013,82025.90,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,,
MATRIX SCM LTD,1422503,11/09/2013,51873.20,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,,,
MATRIX SCM LTD,1424258,18/09/2013,74078.02,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,,
MATRIX SCM LTD,1425412,25/09/2013,74315.12,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,,,
MATRIX SCM LTD,1420875,05/09/2013,1204.19,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions,,,
MATRIX SCM LTD,1422503,11/09/2013,1358.10,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions,,,
MATTHEW CLARK WHOLESALE LIMITED,1421103,06/09/2013,3766.41,TECHNICAL SERVICES,L3950,Catering,,,
MATTHEW CLARK WHOLESALE LIMITED,1426033,26/09/2013,2568.57,TECHNICAL SERVICES,L3950,Catering,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,3642.86,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1760.71,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1422122,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,507.86,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1072.14,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,846.43,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,733.57,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MAYFLOWER COURT,1422123,10/09/2013,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MEARS CARE LIMITED (CAREFORCE),1421612,09/09/2013,141556.55,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
MEARS CARE LIMITED (CAREFORCE),1426417,27/09/2013,143349.43,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
MELLWOOD CONSTRUCTION LIMITED,1420672,03/09/2013,93254.77,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance",,,
MELLWOOD CONSTRUCTION LIMITED,1426042,26/09/2013,107471.13,LAW HR ASSET MANAGEMENT,H8814,"Repairs, alterations and maintenance",,,
MEMORIAL CARE,1423483,13/09/2013,1150.80,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,
MENTAL HEALTH CARE (UK) LIMITED,1422125,10/09/2013,7000.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
MENTSEUX BUILDERS,1420876,05/09/2013,5230.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
MENTSEUX BUILDERS,1421614,09/09/2013,4116.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
MENTSEUX BUILDERS,1425059,24/09/2013,4424.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
MENTSEUX BUILDERS,1420673,03/09/2013,760.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,
MERLIN TRAVEL,1422126,10/09/2013,9275.17,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
MERRILL LEGAL SOLUTIONS,1426418,27/09/2013,-1598.92,CHILDREN & YOUNG PEOPLE,E7041,Legal Service Provider,,,
MERRILL LEGAL SOLUTIONS,1426418,27/09/2013,1436.64,CHILDREN & YOUNG PEOPLE,E7041,Legal Service Provider,,,
MERSEY PARKS NURSING HOME,1422127,10/09/2013,1434.56,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MERSEY PARKS NURSING HOME,1422127,10/09/2013,1445.76,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1421107,06/09/2013,998.40,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1423486,13/09/2013,1190.40,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1424477,19/09/2013,1242.67,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1421107,06/09/2013,3874.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1421107,06/09/2013,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1421107,06/09/2013,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1423486,13/09/2013,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1423486,13/09/2013,3874.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1423486,13/09/2013,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1424477,19/09/2013,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1424477,19/09/2013,3874.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1424477,19/09/2013,574.56,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1426044,26/09/2013,5351.92,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1426420,27/09/2013,2463.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1426420,27/09/2013,1114.01,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,,,
MERSEYRAIL ELECTRICS 2002 LIMITED,1422128,10/09/2013,50000.00,TECHNICAL SERVICES,V1260,"Repairs, alterations and maintenance",,,
MERSEYSIDE PENSION FUND,1424261,18/09/2013,233789.29,FINANCE,F5010,Pension Costs,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1422131,10/09/2013,10476.58,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
MERSEYTRAVEL,1426046,26/09/2013,2106.00,CHILDREN & YOUNG PEOPLE,E5730,Public Transport,,,
MERSEYTRAVEL,1426046,26/09/2013,1080.00,CHILDREN & YOUNG PEOPLE,E5730,Public Transport,,,
MERSEYTRAVEL,1426637,30/09/2013,5550.00,TECHNICAL SERVICES,C3918,Miscellaneous,,,
MERSEYTRAVEL,1422132,10/09/2013,501.25,FINANCE,L2120,"Equipment, Furniture & Materials",,,
MERSEYTRAVEL,1422132,10/09/2013,1923.00,TECHNICAL SERVICES,V1260,"Repairs, alterations and maintenance",,,
MERSEYTRAVEL,1422132,10/09/2013,-1923.00,TECHNICAL SERVICES,V1260,"Repairs, alterations and maintenance",,,
MERSEYVIEW RESIDENTIAL HOME,1422133,10/09/2013,1185.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MERSEYVIEW RESIDENTIAL HOME,1422133,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MERSEYVIEW RESIDENTIAL HOME,1422133,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MERSEYVIEW RESIDENTIAL HOME,1422133,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MERSEYVIEW RESIDENTIAL HOME,1422133,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
METHODIST HOMES,1422134,10/09/2013,1798.44,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
METHODIST HOMES,1422134,10/09/2013,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
METHODIST HOMES,1422134,10/09/2013,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
METHODIST HOMES,1422134,10/09/2013,1798.44,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
METRO BOROUGH ST HELENS,1424262,18/09/2013,18602.79,EDUCATION - SCHOOLS,E5870,Training Expenses,,,
METROPOLIS BUSINESS MEDIA,1424478,19/09/2013,1140.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,
METROPOLITAN BOR. OF KNOWSLEY,1426047,26/09/2013,7272.00,CHILDREN & YOUNG PEOPLE,E9608,Payments to Other Local Authorities,,,
MICHAEL J KENNEDY,1424708,20/09/2013,1992.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
MICHAEL LACEY T/A DESTINATIONS,1422136,10/09/2013,16198.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College,,,
MID WALES OPERA,1425421,25/09/2013,5100.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
MIDDLE DISTANCE,1420881,05/09/2013,560.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
MILESTONES CARE HOMES LIMITED,1424264,18/09/2013,11200.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
MILESTONES CARE HOMES LIMITED,1424264,18/09/2013,6720.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
MIND,1422140,10/09/2013,9506.67,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
MMUNIC LIMITED,1420883,05/09/2013,900.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
MONACLIFFE RESIDENTIAL HOME,1422141,10/09/2013,1544.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MOORLANDS REHAB(STAFFS) LTD,1422142,10/09/2013,2729.60,ADULT SOCIAL SERVICES,S4190,Care Provision,,,
MORETON COMMUNITY ASSOCIATION,1422143,10/09/2013,790.92,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
MORFA NEWYDD CARE HOME,205109,10/09/2013,1733.72,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MORGAN SINDALL PLC,1423113,12/09/2013,600.00,CHILDREN & YOUNG PEOPLE,C2827,Contractors - Main,,,
MORLEY DESIGN ASSOCIATES LIMITED,1423743,16/09/2013,561.93,"REGENERATION, HOUSING & PLANNING",H8603,Grants & Subscriptions,,,
MORNINGSIDE MANAGEMENT LIMITED,1423744,16/09/2013,4161.05,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
MORTHYNG LIMITED,1423746,16/09/2013,891.00,CHILDREN & YOUNG PEOPLE,E9901,Training Expenses,,,
MORTHYNG LIMITED,1423746,16/09/2013,888.20,CHILDREN & YOUNG PEOPLE,E9961,Training Expenses,,,
MORTHYNG LIMITED,1423746,16/09/2013,1000.00,CHILDREN & YOUNG PEOPLE,E9961,Training Expenses,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1241.43,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1457.14,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,604.40,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
MOTHER REDCAPS CARE HOME LIMITED,1422145,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
MOTT MACDONALD LIMITED,1426063,26/09/2013,3420.00,TECHNICAL SERVICES,C3165,Miscellaneous,,,
