﻿Payments for Publishing for Invoices paid between 01-JUL-2020 and 31-JUL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
NESTLINGS CARE LIMITED,1997125,20/07/2020,"24,928.00","Children, Families & Education",E7080,Care Provision,
NESTLINGS CARE LIMITED,1997311,21/07/2020,"24,928.00","Children, Families & Education",E7080,Care Provision,
NESTLINGS CARE LIMITED,1997311,21/07/2020,"22,728.00","Children, Families & Education",E7080,Care Provision,
NETWORK RAIL COMMERCIAL PROPERTY (SPACIA),1997126,20/07/2020,750.00,RE  Environment & Regulation,C5411,Contractors - Main,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1997312,21/07/2020,"13,322.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEW BRIGHTON DAY NURSERY LIMITED,1994239,06/07/2020,998.40,"Children, Families & Education",E9902,Educational Provider,
NEW FERRY VILLAGE HALL,1994649,07/07/2020,135.00,"Children, Families & Education",E1410,Child Centre - Board Money,
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"5,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"3,500.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"5,200.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"5,640.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"5,200.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"4,180.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"5,640.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1994650,07/07/2020,"6,000.00",Adults Care and Health and Strategic Commissioning,S6166,Social Care Activities,
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"1,093.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"5,311.60",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,289.14,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,1994651,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,-354.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,1994652,07/07/2020,"5,468.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,1994652,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
NEWSBANK INC,CHAPS,01/07/2020,"7,460.00",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
NEWSBANK INC,CHAPS,16/07/2020,"7,460.00",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
NEWSQUEST MEDIA GROUP LIMITED,1997548,22/07/2020,228.00,Neighbourhood Services,V1960,Advertising - Employee,
NEWSQUEST MEDIA GROUP LIMITED,1995998,10/07/2020,475.50,"Children, Families & Education",E5530,Advertising - Employee,
NEWSQUEST MEDIA GROUP LIMITED,1997548,22/07/2020,228.00,Regeneration & Place,D2000,Advertising - Employee,
NEWSQUEST MEDIA GROUP LIMITED,1995998,10/07/2020,303.60,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1996712,16/07/2020,483.00,Neighbourhood Services,V2310,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1996712,16/07/2020,276.00,Regeneration & Place,H7091,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1993471,02/07/2020,276.00,Regeneration & Place,H7091,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1993471,02/07/2020,294.40,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1994241,06/07/2020,995.00,Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,1998322,23/07/2020,552.00,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1999021,28/07/2020,730.00,RE  Environment & Regulation,C5311,Contractors - Main,
NEWTON HALL FARM (WEST KIRBY) LIMITED,1995999,10/07/2020,800.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994653,07/07/2020,395.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1998323,23/07/2020,150.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994653,07/07/2020,650.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1995606,09/07/2020,150.00,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1996918,17/07/2020,540.00,Neighbourhood Services,L4972,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,1999021,28/07/2020,980.00,Neighbourhood Services,L4003,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,1999257,29/07/2020,630.00,Neighbourhood Services,L4972,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,1996918,17/07/2020,"85,172.10",Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1996518,15/07/2020,"1,650.00",Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1998674,24/07/2020,870.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1996918,17/07/2020,220.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994653,07/07/2020,"1,480.00",Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994242,06/07/2020,"2,650.00",Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994242,06/07/2020,"1,850.00",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1994653,07/07/2020,420.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,1993472,02/07/2020,"1,300.00",Neighbourhood Services,V1430,"Repairs, alterations and maintenance",
NEXGEN ACADEMY,1994243,06/07/2020,"1,920.00","Children, Families & Education",E1700,Pupil Premium,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,"2,945.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,159.06,"Children, Families & Education",E7028,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,"4,085.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,259.51,"Children, Families & Education",E7028,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,"4,650.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,251.14,"Children, Families & Education",E7028,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,"4,805.00","Children, Families & Education",E7080,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1996000,10/07/2020,259.51,"Children, Families & Education",E7028,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1994654,07/07/2020,"20,731.73",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NEXT STAGE A WAY FORWARD LIMITED,1999923,31/07/2020,"20,731.73",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1994244,06/07/2020,503.00,Adults Care and Health and Strategic Commissioning,B7500,"Equipment, Furniture & Materials",
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1994244,06/07/2020,"1,500.00",Law & Governance (Monitoring Officer),A9110,Grants & Subscriptions,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1997128,20/07/2020,"1,500.00",Regeneration & Place,D2710,Hired or Contracted services,
NISAI VIRTUAL ACADEMY,1997129,20/07/2020,"10,000.00","Children, Families & Education",E5944,Special Educ Needs Top Ups,
NISBETS,1993474,02/07/2020,137.98,"Children, Families & Education",E8940,"Equipment, Furniture & Materials",
NOISY DRINKS CO NORTH WEST LIMITED,1999464,30/07/2020,168.33,Neighbourhood Services,L3240,Catering,
NOMINET UK,1994248,06/07/2020,7.80,Resources,F4300,"Equipment, Furniture & Materials",
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"40,480.00",Covid,H4094,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1994656,07/07/2020,404.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORLEY HALL CARE HOME,1994657,07/07/2020,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORTH LAKES CHILDREN S SERVICES LIMITED,1999465,30/07/2020,"17,134.01","Children, Families & Education",E7080,Care Provision,
NORTH WALES CONTROLS,1999466,30/07/2020,354.90,Neighbourhood Services,L5490,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LIMITED,1999259,29/07/2020,"36,579.10",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST CONSTRUCTION UK LIMITED,1994250,06/07/2020,492.80,Regeneration & Place,B7030,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,333.44,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,51.50,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,108.66,"Children, Families & Education",E2020,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,221.13,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,221.13,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999467,30/07/2020,112.46,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1998809,27/07/2020,480.00,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1996924,17/07/2020,170.00,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1997314,21/07/2020,150.00,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1993475,02/07/2020,150.00,"Children, Families & Education",E2930,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1993475,02/07/2020,150.00,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999260,29/07/2020,150.00,"Children, Families & Education",E2930,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999025,28/07/2020,300.00,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999260,29/07/2020,150.00,"Children, Families & Education",E1210,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999260,29/07/2020,150.00,"Children, Families & Education",E5500,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999260,29/07/2020,150.00,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,1999260,29/07/2020,150.00,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",
NORTH WEST TRUCKS,1996342,14/07/2020,97.67,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1999026,28/07/2020,49.97,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1996717,16/07/2020,-23.77,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1996717,16/07/2020,84.77,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1996925,17/07/2020,-97.67,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1996925,17/07/2020,28.95,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,1996925,17/07/2020,78.75,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTHEAST PSYCHOLOGY SERVICES,1997130,20/07/2020,101.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
NORTHWEST PEST LIMITED T/A PROKILL,1997550,22/07/2020,135.00,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,-156.86,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,-78.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1994659,07/07/2020,"1,175.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,175.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,196.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1996005,10/07/2020,"1,228.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NUGENT PROPERTIES LIMITED,1999468,30/07/2020,250.00,Regeneration & Place,H6080,Expenses,
OAK DEVELOPMENTS (N.W) LTD,1995620,09/07/2020,"2,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
OAK LODGE NURSING HOME,1994661,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
OCTANE HOLDING GROUP LIMITED,1996169,13/07/2020,376.90,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
OCULUS SECURITY SOLUTIONS LIMITED,1996170,13/07/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1994252,06/07/2020,"5,616.00",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1994252,06/07/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1993709,03/07/2020,"5,115.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1993709,03/07/2020,"5,896.80",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1993709,03/07/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1993709,03/07/2020,"5,616.00",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1999261,29/07/2020,"5,241.60",Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1996170,13/07/2020,462.50,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
OCULUS SECURITY SOLUTIONS LIMITED,1999261,29/07/2020,462.50,Regeneration & Place,D2550,Services,
OLDERSHAW ACADEMY,1996928,17/07/2020,"65,470.36","Children, Families & Education",E5360,Educational Provider,
OMEGA CARE GROUP LIMITED,1997318,21/07/2020,"11,828.57","Children, Families & Education",E7080,Care Provision,
OMEGA CARE GROUP LIMITED,1997318,21/07/2020,374.57,"Children, Families & Education",E7034,Care Provision,
ONE DAY PROJECT COMMUNITY INTEREST COMPANY,1995623,09/07/2020,"4,425.00",Law & Governance (Monitoring Officer),B7594,Grants to Voluntary Organisations,
ONE VISION HOUSING LIMITED,1999030,28/07/2020,700.77,Regeneration & Place,H7180,Grants Paid,
ONWARD HOMES LIMITED,1998812,27/07/2020,"1,426.36",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ONWARD HOMES LIMITED,1993477,02/07/2020,86.00,Regeneration & Place,H6080,Expenses,
ONWARD HOMES LIMITED,1993710,03/07/2020,169.50,Regeneration & Place,H6080,Expenses,
ONWARD HOMES LIMITED,1997132,20/07/2020,76.32,Regeneration & Place,H6080,Expenses,
