Payments for Publishing for Invoices paid between 01-NOV-2023 and 30-NOV-2023,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
MAC ROOFING & CONTRACTING LIMITED,154881,07-NOV-2023,"1,849.94",Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,157687,16-NOV-2023,"2,092.63",Regeneration & Place,D2720,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,154881,07-NOV-2023,"1,261.85",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,161929,30-NOV-2023,"1,797.90",Schools / DSG,E2160,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,154207,03-NOV-2023,"5,975.83",Capital,C2134,Contractors - Main,
MAC ROOFING & CONTRACTING LIMITED,153747,01-NOV-2023,"1,793.51",Capital,C2142,Contractors - Main,
MACINTYRE CARE               ,158855,21-NOV-2023,"25,027.52",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
MACINTYRE CARE               ,158855,21-NOV-2023,-205.96,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,158855,21-NOV-2023,"4,390.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,"6,208.25",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,"1,932.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,158855,21-NOV-2023,"2,352.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,291.20,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,"1,097.60",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,-336.57,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE               ,158855,21-NOV-2023,"2,979.20",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,158855,21-NOV-2023,"1,440.60",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,499.80,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,"4,214.82",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,158855,21-NOV-2023,"2,733.90",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,158855,21-NOV-2023,"2,807.94",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
MAGENTA LIVING,161294,28-NOV-2023,"1,157.46","Children, Families & Education",E7080,Care Provision,
MAGENTA LIVING,161294,28-NOV-2023,"1,433.05","Children, Families & Education",E7080,Care Provision,
MAGENTA LIVING,157324,15-NOV-2023,"1,101.06",Finance,F6075,Benefits,
MAGENTA LIVING,157324,15-NOV-2023,844.95,Finance,F6075,Benefits,
MAGENTA LIVING,155563,09-NOV-2023,"1,000.00",Finance,F6075,Benefits,
MAGENTA LIVING,153630,01-NOV-2023,532.50,Finance,F6075,Benefits,
MAGENTA LIVING,157541,16-NOV-2023,670.00,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,159450,22-NOV-2023,750.60,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,159450,22-NOV-2023,"1,049.89",Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,160859,27-NOV-2023,"2,428.71",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,160859,27-NOV-2023,"1,635.85",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,160859,27-NOV-2023,"1,883.78",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,160859,27-NOV-2023,"1,966.49",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,160859,27-NOV-2023,"2,314.68",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,160859,27-NOV-2023,"2,464.33",Regeneration & Place,H6080,Rents - external,
MAGENTA LIVING,161462,29-NOV-2023,"12,516.00",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,161462,29-NOV-2023,"7,862.20",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,153629,01-NOV-2023,"12,516.00",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,153629,01-NOV-2023,"7,862.20",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,154681,06-NOV-2023,"5,952.00",Capital,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,156892,13-NOV-2023,"5,906.00",Capital,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,160859,27-NOV-2023,"6,970.00",Capital,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,156892,13-NOV-2023,"7,295.00",Capital,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,160859,27-NOV-2023,"5,043.00",Capital,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,160859,27-NOV-2023,"3,119.45",Capital,C4117,Expenditure on Capital Grants,
MAKING SPACE,154984,08-NOV-2023,392.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
MAKING SPACE,154984,08-NOV-2023,392.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAKING SPACE,154984,08-NOV-2023,392.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
MAKING SPACE,154984,08-NOV-2023,"2,665.60",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MAKING SPACE,154984,08-NOV-2023,862.40,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
MAKING SPACE,154984,08-NOV-2023,392.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAN COED VM LIMITED,160608,24-NOV-2023,"1,512.86",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,159910,23-NOV-2023,"1,800.00",Neighbourhood Services,H3136,Hired or Contracted services,
MAN COED VM LIMITED,156501,10-NOV-2023,"17,536.29",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,154738,06-NOV-2023,"33,338.50",Neighbourhood Services,L4970,Hired or Contracted services,
MANOR CHILDCARE CENTRE,159961,23-NOV-2023,881.00,Schools / DSG,E1170,Disability Access Fund,
MANOR CHILDCARE CENTRE,161490,29-NOV-2023,"1,682.52",Schools / DSG,E1170,Services,
MANOR CHILDCARE CENTRE,153748,01-NOV-2023,"9,591.66",Schools / DSG,E1170,Services,
MANOR CHILDCARE CENTRE,161490,29-NOV-2023,"1,598.66",Schools / DSG,E1170,Services,
MANOR CHILDCARE CENTRE,161490,29-NOV-2023,"5,465.72",Schools / DSG,E1170,Services,
MANOR CHILDCARE CENTRE,153748,01-NOV-2023,"4,210.48",Schools / DSG,E1170,Services,
MARES S.P.A,159035,22-NOV-2023,626.45,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
MARES S.P.A,156502,10-NOV-2023,547.75,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
MARES S.P.A,156192,09-NOV-2023,767.90,Neighbourhood Services,L3190,Services,
MARES S.P.A,154208,03-NOV-2023,781.75,Neighbourhood Services,L3190,Services,
MARES S.P.A,157689,16-NOV-2023,717.75,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
MARIE C WILSON-CHILDMINDER,161518,29-NOV-2023,541.23,Schools / DSG,E1170,Services,
MARIE C WILSON-CHILDMINDER,153774,01-NOV-2023,667.27,Schools / DSG,E1170,Services,
MARK ROBERTS,157039,14-NOV-2023,850.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MARK SENIOR,162063,30-NOV-2023,566.67,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MARSH LIMITED,161934,30-NOV-2023,"29,400.00",Corporate,W8700,External premiums and fees,
MARSH LIMITED,161934,30-NOV-2023,"439,750.08",Corporate,W8700,External premiums and fees,
MASUMIN LIMITED T/A ABBELEIGH HOUSE,159037,22-NOV-2023,"3,085.80",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MATRIX SCM LIMITED,158147,20-NOV-2023,"4,600.41",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"4,834.14",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"6,777.29",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"6,012.24",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,997.77,Adults Care and Health and Strategic Commissioning,S5000,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,515.23",Adults Care and Health and Strategic Commissioning,S6142,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,883.90,Adults Care and Health and Strategic Commissioning,S6142,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,841.81,Adults Care and Health and Strategic Commissioning,S6142,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,630.00,"Children, Families & Education",E2030,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"4,410.00","Children, Families & Education",E2030,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,205.00","Children, Families & Education",E2030,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"12,471.72","Children, Families & Education",E6282,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"6,203.20","Children, Families & Education",E6282,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"6,220.08","Children, Families & Education",E6282,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"7,095.24","Children, Families & Education",E6282,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,456.20","Children, Families & Education",E7021,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,034.50","Children, Families & Education",E7022,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,346.70","Children, Families & Education",E7023,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,926.98","Children, Families & Education",E7023,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,024.02","Children, Families & Education",E7023,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"3,042.02","Children, Families & Education",E7023,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,564.89","Children, Families & Education",E7024,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"4,349.38","Children, Families & Education",E7024,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,558.52","Children, Families & Education",E7024,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"5,982.03","Children, Families & Education",E7024,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,609.57","Children, Families & Education",E7025,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,628.67","Children, Families & Education",E7025,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,609.56","Children, Families & Education",E7025,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"1,609.57","Children, Families & Education",E7025,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"4,988.00","Children, Families & Education",E7026,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"6,054.54","Children, Families & Education",E7026,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"8,720.45","Children, Families & Education",E7026,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"6,125.41","Children, Families & Education",E7026,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"5,604.68","Children, Families & Education",E7027,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"5,601.08","Children, Families & Education",E7027,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,411.20","Children, Families & Education",E7027,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"5,610.98","Children, Families & Education",E7027,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,829.78","Children, Families & Education",E7028,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"4,285.43","Children, Families & Education",E7028,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"9,510.64","Children, Families & Education",E7028,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,129.70","Children, Families & Education",E7028,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,764.12","Children, Families & Education",E7029,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,760.12","Children, Families & Education",E7029,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,456.29","Children, Families & Education",E7029,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"4,048.24","Children, Families & Education",E7029,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,962.84","Children, Families & Education",E7030,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"3,127.59","Children, Families & Education",E7031,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"4,533.84","Children, Families & Education",E7031,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,541.34","Children, Families & Education",E7031,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,988.54","Children, Families & Education",E7031,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,379.52","Children, Families & Education",E7032,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"4,182.44","Children, Families & Education",E7033,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"4,415.05","Children, Families & Education",E7033,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"4,393.44","Children, Families & Education",E7033,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"3,830.51","Children, Families & Education",E7033,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"1,362.24","Children, Families & Education",E7034,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,362.24","Children, Families & Education",E7034,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,392.84","Children, Families & Education",E7034,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,384.74","Children, Families & Education",E7034,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,994.50","Children, Families & Education",E7035,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,941.38","Children, Families & Education",E7035,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,814.50","Children, Families & Education",E7035,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,895.45","Children, Families & Education",E7035,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"5,468.67","Children, Families & Education",E7036,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"1,767.56","Children, Families & Education",E7037,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,808.42","Children, Families & Education",E7037,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,054.79","Children, Families & Education",E7037,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,711.54","Children, Families & Education",E7037,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,600.62","Children, Families & Education",E7038,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,729.21","Children, Families & Education",E7038,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,451.71","Children, Families & Education",E7038,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,589.37","Children, Families & Education",E7038,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"5,048.96","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"5,046.71","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"4,331.90","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"5,046.71","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,867.63","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,435.59","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,400.50",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,400.50",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"3,151.68",Finance,F4800,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,939.60",Finance,F4800,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"3,939.60",Finance,F4800,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,939.60",Finance,F4800,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,606.98,Finance,F6050,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,606.98,Finance,F6050,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,606.98,Finance,F6050,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,606.98,Finance,F6050,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,176.09",Law & Governance (Monitoring Officer),A1304,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"15,303.16",Law & Governance (Monitoring Officer),A1306,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"18,776.39",Law & Governance (Monitoring Officer),A1306,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"21,764.42",Law & Governance (Monitoring Officer),A1306,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"17,116.56",Law & Governance (Monitoring Officer),A1306,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"15,385.07",Law & Governance (Monitoring Officer),A1320,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"14,984.79",Law & Governance (Monitoring Officer),A1320,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"14,923.19",Law & Governance (Monitoring Officer),A1320,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"12,488.24",Law & Governance (Monitoring Officer),A1320,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,512.23",Law & Governance (Monitoring Officer),A1322,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,126.13",Law & Governance (Monitoring Officer),A1322,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,496.14",Law & Governance (Monitoring Officer),A1322,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,701.75,Law & Governance (Monitoring Officer),F2001,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,701.75,Law & Governance (Monitoring Officer),F2001,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"10,349.07",Neighbourhood Services,H3200,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,167.42",Neighbourhood Services,H3200,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,588.96",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,235.54,Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,173.30",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,547.98",Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"2,926.74",Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"4,567.75",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"4,581.25",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"2,444.75",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,258.13",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"3,532.61",Regeneration & Place,B7020,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,897.46,Regeneration & Place,B7020,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,901.06,Regeneration & Place,B7020,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,902.86,Regeneration & Place,B7020,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"1,705.84",Regeneration & Place,B7040,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"23,662.59",Regeneration & Place,B7040,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,705.84",Regeneration & Place,B7040,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,411.68",Regeneration & Place,B7040,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,910.40,Regeneration & Place,B7052,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,910.40,Regeneration & Place,B7052,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,281.25",Regeneration & Place,B7054,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"6,638.61",Regeneration & Place,B7054,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,042.24",Regeneration & Place,B7054,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"7,884.06",Regeneration & Place,B7070,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"8,413.68",Regeneration & Place,B7070,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"8,580.16",Regeneration & Place,B7070,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"8,882.85",Regeneration & Place,B7070,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"7,912.00",Regeneration & Place,B7071,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"7,912.00",Regeneration & Place,B7071,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,956.00",Regeneration & Place,B7071,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,587.21",Regeneration & Place,B7512,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"1,587.21",Regeneration & Place,B7512,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,058.14",Regeneration & Place,B7512,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,587.21",Regeneration & Place,B7512,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,701.20",Regeneration & Place,B8442,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,558.76",Regeneration & Place,V1060,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"2,252.50",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"2,252.50",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,404.70,Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,809.40,Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"3,749.65",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"3,749.65",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"3,749.65",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,"3,749.65",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,154355,03-NOV-2023,127.80,Schools / DSG,E5710,Agency Staff,
MATRIX SCM LIMITED,160462,24-NOV-2023,"1,044.68",Schools / DSG,E5710,Agency Staff,
MATRIX SCM LIMITED,156448,10-NOV-2023,"1,023.38",Schools / DSG,E5710,Agency Staff,
MATRIX SCM LIMITED,158147,20-NOV-2023,"1,108.58",Schools / DSG,E5710,Agency Staff,
MATRIX SCM LIMITED,157544,16-NOV-2023,"6,094.10",Capital,H8056,Services,
MATTHEW CAREY,162066,30-NOV-2023,725.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MATTHEW NEIL ARMITAGE,160591,24-NOV-2023,"6,500.00",Capital,C4215,Expenditure on Capital Loans,
MAVEN HEALTHCARE (ST OSWALDS) LLP,159038,22-NOV-2023,"2,796.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,159452,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
