Payments equal to or greater than �500 excluding VAT from 01-September 2018 and 30th September 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1843462,26-Sep-18,901.89,Transformation & Resources,F2002,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,4502.15,Transformation & Resources,F2021,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,2656.55,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,735.91,Transformation & Resources,F6000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1050.48,Regeneration & Environment,H6080,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,717.16,Regeneration & Environment,H7150,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,695.65,Regeneration & Environment,L4950,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1512.75,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,4719.9,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1313.52,Transformation & Resources,P1001,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,591.84,Transformation & Resources,P1042,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,726.86,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,726.86,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,726.86,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1453.72,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1453.72,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,3145.85,Families & Well Being - Adult Social Care,S6121,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1423.8,Regeneration & Environment,V1960,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-13985.31,Transformation & Resources,F4800,Discount Received,
MATRIX SCM LIMITED,1843462,26-Sep-18,1602.36,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-1483.51,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,843.82,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,870.64,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,945.9,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,979.93,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,986.73,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-1034.37,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1000.35,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1020.76,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1034.37,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1483.51,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1001,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1114.73,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1485.92,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,3805,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-1020.76,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1220.78,Families & Well Being - Children and Young People,E6520,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,705.6,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1088.64,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1151.28,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-1000.35,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1152.67,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1505.99,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,878.12,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,978,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1352.88,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,705.6,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,961.02,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1024.21,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-986.73,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1003.4,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1078.91,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1213.92,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-979.93,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1245.6,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1654.56,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1063.09,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1394.27,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1352.9,Families & Well Being - Children and Young People,E6526,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,528.83,Families & Well Being - Children and Young People,E6527,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,970.01,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,-945.9,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1003.7,Families & Well Being - Children and Young People,E6530,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1245.95,Families & Well Being - Children and Young People,E6530,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1213.57,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,579.6,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1194.13,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1843462,26-Sep-18,1209.6,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATTHEW CLARK BIBENDUM LIMITED,1840214,13-Sep-18,3892.46,Regeneration & Environment,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1842631,21-Sep-18,6409.03,Regeneration & Environment,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1841299,19-Sep-18,2506,Regeneration & Environment,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1837742,04-Sep-18,4182.44,Regeneration & Environment,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1840523,14-Sep-18,2393.65,Regeneration & Environment,L3950,Catering,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,1817.86,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Social Care Activities,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1837743,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,514.29,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,771.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,578.57,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1285.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,900,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MAYFLOWER COURT,1837744,04-Sep-18,1157.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1841301,19-Sep-18,520,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1841301,19-Sep-18,1903,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1841301,19-Sep-18,950,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1841301,19-Sep-18,1650,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1842015,20-Sep-18,1290,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1842635,21-Sep-18,346250.98,Families & Well Being - Adult Social Care,S6134,General Supplies and Services,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1837364,03-Sep-18,322242.29,Families & Well Being - Adult Social Care,S6134,General Supplies and Services,
MEDIASCENE LIMITED,1843164,25-Sep-18,674.28,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
MEDIASCENE LIMITED,1838692,06-Sep-18,604.7,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
MEDIASCENE LIMITED,1840215,13-Sep-18,567.57,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
MELISSA SMITH - CHILDMINDER,1843465,26-Sep-18,506.52,Families & Well Being - Schools,E1170,Services,
MENTAL HEALTH CARE (UK) LIMITED,1837745,04-Sep-18,7951,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1837745,04-Sep-18,6400,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1837746,04-Sep-18,16411.24,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
MENTSEUX BUILDERS,1842636,21-Sep-18,2723.62,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1842636,21-Sep-18,4914,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
MERITEC LIMITED,1840216,13-Sep-18,7062,Transformation & Resources,F2004,Other Third Party Payments,
MERITEC LIMITED,1843165,25-Sep-18,6012,Transformation & Resources,F6060,Other Third Party Payments,
MERITEC LIMITED,1843766,27-Sep-18,38019.15,Transformation & Resources,F6060,Other Third Party Payments,
MERSEY CAN LIMITED,1841302,19-Sep-18,6625,Regeneration & Environment,L4975,Rents - external,
MERSEYCARE TRANSPORT SERVICES LIMITED,1837365,03-Sep-18,8840,Families & Well Being - Children and Young People,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1839714,11-Sep-18,2284,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1839714,11-Sep-18,1920,Families & Well Being - Children and Young People,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1841100,18-Sep-18,2375,Families & Well Being - Children and Young People,E5730,Public Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1841100,18-Sep-18,1940,Families & Well Being - Children and Young People,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1842946,24-Sep-18,3335,Families & Well Being - Children and Young People,E5730,Public Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1842946,24-Sep-18,1920,Families & Well Being - Children and Young People,S5600,Care Provision,
MERSEYRAIL,237200,18-Sep-18,660,Transformation & Resources,X7104,Green Loan Repayments,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1843467,26-Sep-18,1176.6,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1837366,03-Sep-18,2109.44,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1839237,07-Sep-18,2109.44,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1839499,10-Sep-18,8634.64,Families & Well Being - Adult Social Care,S6231,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1839499,10-Sep-18,1704.13,Families & Well Being - Adult Social Care,S6231,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1842948,24-Sep-18,3250,Regeneration & Environment,H7180,Grants Paid,
MERSEYTRAVEL                 ,237201,18-Sep-18,668,Transformation & Resources,X7104,Green Loan Repayments,
MERSEYTRAVEL                 ,237256,24-Sep-18,668,Transformation & Resources,X7104,Green Loan Repayments,
MERSEYTRAVEL                 ,237281,27-Sep-18,1029,Transformation & Resources,X7104,Green Loan Repayments,
MERSEYTRAVEL,1843469,26-Sep-18,4031,Families & Well Being - Children and Young People,E5730,School Bus Passes - Primary,
MERSEYTRAVEL,1843469,26-Sep-18,3955.39,Families & Well Being - Children and Young People,E5730,School Bus Passes - Secondary,
MERSEYTRAVEL,CHAPS,01-Sep-18,"�216,452.00",Transformation & Resources,F5040,Precepts & Levies,
MERSEYTRAVEL,CHAPS,01-Sep-18,"�2,178,600.00",Transformation & Resources,F5040,Precepts & Levies,
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1542.86,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1837748,04-Sep-18,1221.43,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
METHODIST HOMES,1837749,04-Sep-18,1847.72,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,1837367,03-Sep-18,2848,Families and Well Being - Public Health,P1046,Payments to Other Local Authorities,
MICHELLE ANNA BURLEY,1839930,12-Sep-18,740,Transformation & Resources,A1300,Legal Service Provider,
MICHELLE ANNA BURLEY,1839930,12-Sep-18,1120,Transformation & Resources,A1300,Legal Service Provider,
MILESTONES CARE HOMES LIMITED,1840549,14-Sep-18,8064,Families & Well Being - Children and Young People,E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,1840549,14-Sep-18,10080,Families & Well Being - Children and Young People,E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,1840549,14-Sep-18,8964,Families & Well Being - Children and Young People,E7080,Care Provision,
MINDSET PSYCHOLOGY LIMITED,1842644,21-Sep-18,1777.5,Families & Well Being - Children and Young People,E7041,Care Provision,
MINDSET PSYCHOLOGY LIMITED,1843168,25-Sep-18,1691.25,Families & Well Being - Children and Young People,E7041,Care Provision,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1837751,04-Sep-18,1744.52,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MIRIAM DAY NURSERY LIMITED,1843472,26-Sep-18,10483.2,Families & Well Being - Schools,E1170,Services,
MIRIAM DAY NURSERY LIMITED,1843472,26-Sep-18,7666.09,Families & Well Being - Schools,E1170,Services,
MISS MICHELE PEMBERTON T/A DYSLEXIA TEACHING CENTRE,1842043,20-Sep-18,700,Families & Well Being - Schools,E3680,Services,
MISS MICHELE PEMBERTON T/A DYSLEXIA TEACHING CENTRE,1842043,20-Sep-18,700,Families & Well Being - Schools,E3680,Services,
MOORLANDS REHAB(STAFFS) LTD,1837752,04-Sep-18,3600,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
MORETON BAPTIST PRE-SCHOOL,1843473,26-Sep-18,537.6,Families & Well Being - Schools,E1170,Services,
MORETON BAPTIST PRE-SCHOOL,1843473,26-Sep-18,6040.48,Families & Well Being - Schools,E1170,Services,
MOSSLANDS SCHOOL,1841102,18-Sep-18,6666.67,Families & Well Being - Children and Young People,E5949,Specialist Contracts & Fees,
MOSSLANDS SCHOOL,1843170,25-Sep-18,16775.13,Balance Sheet,0,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1837754,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6162,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,1842649,21-Sep-18,17854.68,RE - Environment & Regulation,C5111,Consultants Fees,
MOTT MACDONALD LIMITED,1838726,06-Sep-18,12412.66,RE - Environment & Regulation,C5241,Contractors - Main,
MOTT MACDONALD LIMITED,1840224,13-Sep-18,8000,RE - Environment & Regulation,C5240,Contractors - Main,
MOTT MACDONALD LIMITED,1840224,13-Sep-18,3409.7,Regeneration & Environment,V1070,Services,
MOTT MACDONALD LIMITED,1840224,13-Sep-18,15000,RE - Environment & Regulation,C5242,Contractors - Main,
MOTT MACDONALD LIMITED,1840224,13-Sep-18,8500,Regeneration & Environment,V1070,Services,
MP ELECTRONIC FIRE & SECURITY LIMITED,1842650,21-Sep-18,11459.17,Children & Young People,C2078,Contractors - Main,
MUCH LOVED PRODUCTIONS,1843171,25-Sep-18,7700,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
MURPHY PROPERTY ESTATES LIMITED,1842059,20-Sep-18,2797,RE - Housing & Community Safety,C4212,Expenditure on Capital Grants,
MYERSCOUGH COLLEGE,1843172,25-Sep-18,3382.66,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
