Payments for Publishing for Invoices paid between 01-DEC-2020 and 31-DEC-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
KDE LIMITED,2029695,01/12/2020,"1,322.00",Resources,F2016,"Repairs, alterations and maintenance",
KDE LIMITED,2029695,01/12/2020,102.20,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2029695,01/12/2020,17.59,Neighbourhood Services,L5350,"Repairs, alterations and maintenance",
KDE LIMITED,2029695,01/12/2020,153.48,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,2030086,02/12/2020,344.73,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
KDE LIMITED,2030086,02/12/2020,84.02,"Children, Families & Education",E3560,"Repairs, alterations and maintenance",
KDE LIMITED,2030086,02/12/2020,109.54,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
KDE LIMITED,2030086,02/12/2020,22.78,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
KDE LIMITED,2030086,02/12/2020,137.62,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
KDE LIMITED,2030501,03/12/2020,"2,780.51",Children & Young People,C2101,Contractors - Main,
KDE LIMITED,2031014,07/12/2020,152.96,RE  Housing & Community Safety,C4117,Miscellaneous,
KDE LIMITED,2031550,09/12/2020,415.68,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,37.72,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,180.18,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,153.48,"Children, Families & Education",E2510,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,166.94,"Children, Families & Education",E2510,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,301.92,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,"1,606.82",Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,53.04,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,32.96,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,62.96,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,68.73,"Children, Families & Education",E3120,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,32.96,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,93.48,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,321.64,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
KDE LIMITED,2031550,09/12/2020,87.84,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,156.57,"Children, Families & Education",E3580,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,"4,985.70",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,"1,248.24",Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,"2,932.65",Resources,F2016,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,518.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,281.23,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,110.38,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,72.96,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2032291,10/12/2020,55.02,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
KDE LIMITED,2034130,15/12/2020,"55,998.17",Sport & Recreation,C7110,Contractors - Main,
KDE LIMITED,2034130,15/12/2020,147.28,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
KDE LIMITED,2034130,15/12/2020,109.30,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
KDE LIMITED,2034130,15/12/2020,"14,998.31",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,2034130,15/12/2020,"4,600.00",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,2034130,15/12/2020,503.16,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,334.74,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,"1,300.84","Children, Families & Education",E2400,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,974.15,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,589.36,"Children, Families & Education",E1830,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,32.96,"Children, Families & Education",E1980,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,102.20,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,401.71,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,107.28,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,32.96,Neighbourhood Services,L2470,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,80.96,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,43.92,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,64.96,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,177.16,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,260.92,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,136.38,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,92.58,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,37.56,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
KDE LIMITED,2034687,16/12/2020,19.92,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,8.16,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,21.76,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,172.85,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,32.96,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,173.82,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,290.68,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,127.44,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,19.04,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,14.96,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,61.20,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,351.94,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,198.66,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,260.92,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,50.52,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,87.56,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,260.92,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,696.85,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,503.24,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,382.38,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,326.42,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,268.18,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,260.92,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,260.92,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,260.92,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,251.24,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,183.59,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,174.65,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,172.16,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,170.98,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,126.02,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,125.92,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,118.70,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,117.77,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,111.84,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,109.76,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,91.66,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,66.60,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,52.96,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,47.78,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,35.36,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,2035245,17/12/2020,9.52,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,246.74,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,154.62,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,506.46,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,32.96,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,70.22,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,"5,679.20",Regeneration & Place,D2190,"Repairs, alterations and maintenance",
KDE LIMITED,2035718,18/12/2020,431.74,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,"2,870.59",Sport & Recreation,C7110,Contractors - Main,
KDE LIMITED,2037340,22/12/2020,"1,545.49",Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
KDE LIMITED,2037340,22/12/2020,"4,065.07",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,"1,030.07",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,"1,178.69",Neighbourhood Services,D3503,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,540.00,Covid,H4102,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,540.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
KDE LIMITED,2037340,22/12/2020,39.84,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KEEP BRITAIN TIDY,2034132,15/12/2020,144.00,Neighbourhood Services,L4820,Grants & Subscriptions,
KENSITE SERVICES LIMITED,2030503,03/12/2020,42.00,Regeneration & Place,D8000,"Equipment, Furniture & Materials",
KENSITE SERVICES LIMITED,2030503,03/12/2020,240.00,Regeneration & Place,D8000,"Equipment, Furniture & Materials",
KERRI O'NEILL,2029696,01/12/2020,666.67,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
KERRI O'NEILL,2033000,11/12/2020,"1,266.66",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6121,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,778.24",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034137,15/12/2020,"10,635.06",Covid,H4094,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"3,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"3,600.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"3,600.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"1,408.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"1,927.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"1,260.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,864.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,74.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"1,173.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034138,15/12/2020,"23,928.87",Covid,H4094,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"69,872.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"3,176.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,741.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"20,937.77",Covid,H4094,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034139,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Asylum Seeker Support,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2034140,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
