Payments equal to or greater than �500 including VAT from 01-February-2014 and 28-February-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
JASMINE CARE HOLDINGS LIMITED,1460122,25/02/2014,2485.20,ADULT SOCIAL SERVICES,S3600,Care Provision
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1455638,05/02/2014,3688.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1457483,13/02/2014,4246.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JENCARE HOMES LTD,1460123,25/02/2014,3356.00,ADULT SOCIAL SERVICES,S4110,Care Provision
JENCARE HOMES LTD,1460123,25/02/2014,3356.00,ADULT SOCIAL SERVICES,S4110,Care Provision
JHS PROPERTY RESTORATION LIMITED,1458245,17/02/2014,3687.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JOANNE JADE ABRAHAM,1455138,03/02/2014,696.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JOHN HYLTON LIMITED,1456626,11/02/2014,4279.49,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
JOHN MIGHALL & CO LTD,1461006,27/02/2014,2160.00,CHILDREN & YOUNG PEOPLE,C1224,Miscellaneous
JOHN MILLER BUILDERS,207887,12/02/2014,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
JOHN YATES INTERNATIONAL,1458704,19/02/2014,3252.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
JOHN YATES INTERNATIONAL,1458704,19/02/2014,7932.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
JOSH ROTHERHAM,1460128,25/02/2014,585.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
JOSH ROTHERHAM,1456962,12/02/2014,639.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,1545.76,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,3514.15,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,2710.13,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,2187.00,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,2916.00,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1455356,04/02/2014,23153.49,ADULT SOCIAL SERVICES,S3600,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1456966,12/02/2014,1792.14,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1456966,12/02/2014,978.77,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1456966,12/02/2014,793.15,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1459188,21/02/2014,2193.76,ADULT SOCIAL SERVICES,S5510,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,8175.72,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,6430.60,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,7055.68,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,6199.64,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,6936.68,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,3298.90,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,3298.90,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1460132,25/02/2014,8425.60,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
KELTIC LIMITED,1456215,07/02/2014,1340.52,TECHNICAL SERVICES,L4910,"Clothes, Uniform & Laundry"
KELWAY UK LTD,1456415,10/02/2014,1053.60,FINANCE,F4304,"Equipment, Furniture & Materials"
KEPPIE MASSIE,1461530,28/02/2014,-7160.40,"REGENERATION, HOUSING & PLANNING",B7050,Consultants Fees
KEPPIE MASSIE,1461530,28/02/2014,7160.40,"REGENERATION, HOUSING & PLANNING",B7050,Consultants Fees
KEPPIE MASSIE,1461530,28/02/2014,3580.20,"REGENERATION, HOUSING & PLANNING",B7050,Consultants Fees
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,604.40,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1484.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1051.57,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,-1985.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1144.95,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,-925.37,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1615.48,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,-1709.59,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1929.17,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1301.80,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,-517.58,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,-5876.43,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,-1490.01,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,798.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,3176.00,ADULT SOCIAL SERVICES,S4160,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1361.14,ADULT SOCIAL SERVICES,S4160,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,956.74,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460134,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460135,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460137,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460136,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1460133,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
