Payments equal to or greater than �500 excluding VAT from 01-December 2018 and 31th December 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1099.29,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Social Support - Asylum Seeker Support,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,-952.71,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,1832.14,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,1405.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864640,18-Dec-18,1476,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,-1245.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,1245.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,1757.14,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,578.57,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864638,18-Dec-18,952.71,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1864641,18-Dec-18,642.86,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
KEYCHANGE CHARITY,1864642,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1864642,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1864642,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1864642,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
KIDS PLANET DAY NURSERIES LIMITED,1861644,07-Dec-18,729.64,Families & Well Being - Schools,E1170,Services,
KIND,1861646,07-Dec-18,500,Families & Well Being - Children and Young People,E1420,Child Centre - Board Money,
KIND,1862284,11-Dec-18,500,Transformation & Resources,B7552,Other Third Party Payments,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1864643,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
KINGSMEAD SCHOOL,1861647,07-Dec-18,677.91,Families & Well Being - Schools,E1170,Services,
KINGSMEAD SCHOOL,1861647,07-Dec-18,2717.89,Families & Well Being - Schools,E1170,Services,
KINGSMEAD SCHOOL,1862008,10-Dec-18,2360.2,Families & Well Being - Schools,E5870,Specialist Contracts & Fees,
KISIMUL SCHOOL HOLDINGS LIMITED,1864644,18-Dec-18,5376,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
KOMPAN LIMITED,1862286,11-Dec-18,4999.9,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
L & R ROADLINES LIMITED,1864646,18-Dec-18,12703.81,Regeneration & Environment,V1960,Hired or Contracted services,
L LEWIS,1863892,14-Dec-18,829.29,Regeneration & Environment,L3950,Catering,
L'ARCHE UK,1860849,04-Dec-18,8244.46,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LADYBIRD PRE SCHOOL PLAYGROUP,1861652,07-Dec-18,2217.76,Families & Well Being - Schools,E1170,Services,
LADYBIRD PRE SCHOOL PLAYGROUP,1861652,07-Dec-18,2742.12,Families & Well Being - Schools,E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,1861653,07-Dec-18,8161.92,Families & Well Being - Schools,E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,1861653,07-Dec-18,2149.35,Families & Well Being - Schools,E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,1864292,17-Dec-18,812.7,Families & Well Being - Schools,E1170,Services,
LANCASTER COURT CARE HOME,1864647,18-Dec-18,2140,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
LANDSCAPE SUPPLY COMPANY,1860850,04-Dec-18,1030.38,Regeneration & Environment,L4974,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,1866706,21-Dec-18,3969,Business Services,P1046,Hired or Contracted services,
LAUREN SPINK,1863898,14-Dec-18,1625,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
LEANDER ARCHITECTURAL,1861328,06-Dec-18,3571,RE - Environment & Regulation,C5311,Contractors - Main,
LEASEDRIVE LIMITED T/A ZENITH,1860852,04-Dec-18,593.5,Transformation & Resources,X7000,Salary Sacrifice Car Lease - Additional costs,
LEASEDRIVE LIMITED T/A ZENITH,1862013,10-Dec-18,11889.53,Transformation & Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEONARD CHESHIRE DISABILITY,1864649,18-Dec-18,-568.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
LEONARD CHESHIRE DISABILITY,1864650,18-Dec-18,2955.56,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1864650,18-Dec-18,2409.32,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1864649,18-Dec-18,2589.92,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
LEONARD CHESHIRE DISABILITY,1864649,18-Dec-18,2592.64,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1864648,18-Dec-18,3568,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Adults (18-64),
LETHQ LIMITED,1863222,13-Dec-18,1500,Families & Well Being - Children and Young People,E9962,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1862535,12-Dec-18,826,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1864296,17-Dec-18,1652,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
LEXTOX,1860854,04-Dec-18,848,Transformation & Resources,A1305,Legal Service Provider,
LHT (RODNEY DIVISION),1864651,18-Dec-18,4341.52,Regeneration & Environment,H7180,Grants Paid,
LHT (RODNEY DIVISION),1864651,18-Dec-18,902.88,Regeneration & Environment,H7180,Grants Paid,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864652,18-Dec-18,12380.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864652,18-Dec-18,12370.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864653,18-Dec-18,13441.6,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864653,18-Dec-18,11284.88,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864653,18-Dec-18,11111.28,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1864653,18-Dec-18,12071.76,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LINDA RUNDLE ASSOCIATES LIMITED,1862538,12-Dec-18,1209.8,Families & Well Being - Children and Young People,E1020,Training Expenses,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1861661,07-Dec-18,707.02,Families & Well Being - Schools,E1170,Services,
LINK MAILING SYSTEMS LIMITED,1861662,07-Dec-18,676.71,Transformation & Resources,F1110,"Printing, Stationery & General Office Expenses",
LIQUIDLOGIC LIMITED,1863236,13-Dec-18,15360,Adult Social Care Services,C8028,VPE - Consultants Fees,
LISA'S LITTLE TINKERS - LISA KELLY,1861667,07-Dec-18,-501.76,Families & Well Being - Schools,E1170,Services,
LITTLE ANGELS DAY NURSERY,1861668,07-Dec-18,1951.5,Families & Well Being - Schools,E1170,Services,
LITTLE ANGELS DAY NURSERY,1861668,07-Dec-18,8598.75,Families & Well Being - Schools,E1170,Services,
LITTLE ANGELS DAY NURSERY,1861668,07-Dec-18,2513.42,Families & Well Being - Schools,E1170,Services,
LITTLE ANGELS DAY NURSERY,1864300,17-Dec-18,1635,Families & Well Being - Schools,E3680,Educational Provider,
LITTLE CHERUBS DAY NURSERY,1861669,07-Dec-18,1722,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861670,07-Dec-18,2509.07,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861669,07-Dec-18,2509.07,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861670,07-Dec-18,2072.36,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861669,07-Dec-18,9153.05,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861670,07-Dec-18,965.94,Families & Well Being - Schools,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1861669,07-Dec-18,1368.33,Families & Well Being - Schools,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1861671,07-Dec-18,807.77,Families & Well Being - Schools,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1861672,07-Dec-18,557.57,Families & Well Being - Schools,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1861672,07-Dec-18,10794.57,Families & Well Being - Schools,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1861672,07-Dec-18,3239.75,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1861673,07-Dec-18,-861,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1861673,07-Dec-18,1672.71,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1861673,07-Dec-18,5357.88,Families & Well Being - Schools,E1170,Services,
LITTLE LODGE DAY CARE,1861673,07-Dec-18,1368.33,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1861674,07-Dec-18,1075.2,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1861674,07-Dec-18,-888.3,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1861674,07-Dec-18,1115.14,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1861674,07-Dec-18,4836.83,Families & Well Being - Schools,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1861674,07-Dec-18,1669.99,Families & Well Being - Schools,E1170,Services,
LITTLE ROBINS DAY NURSERY,1861675,07-Dec-18,2820.19,Families & Well Being - Schools,E1170,Services,
LITTLE ROBINS DAY NURSERY,1861675,07-Dec-18,9838.84,Families & Well Being - Schools,E1170,Services,
LITTLE ROBINS DAY NURSERY,1861675,07-Dec-18,2273.3,Families & Well Being - Schools,E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1861676,07-Dec-18,656.67,Families & Well Being - Schools,E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1861676,07-Dec-18,729.63,Families & Well Being - Schools,E1170,Services,
LITTLE TREES NURSERY,1862019,10-Dec-18,1672.71,Families & Well Being - Schools,E1170,Services,
LITTLE TREES NURSERY,1862019,10-Dec-18,2043.5,Families & Well Being - Schools,E1170,Services,
LITTLE TREES NURSERY,1863247,13-Dec-18,875.7,Families & Well Being - Children and Young People,E1420,Child Centre - Board Money,
LITTLE WORLD NURSERY,1861677,07-Dec-18,3624.21,Families & Well Being - Schools,E1170,Services,
LITTLE WORLD NURSERY,1861677,07-Dec-18,4086.99,Families & Well Being - Schools,E1170,Services,
LITTLE WORLD NURSERY,1861677,07-Dec-18,1618.25,Families & Well Being - Schools,E1170,Services,
LIVERPOOL CITY COUNCIL,1860597,03-Dec-18,5000,Families & Well Being - Joint Safeguarding,E9690,Grants & Subscriptions,
LIVERPOOL CITY COUNCIL        ,1863249,13-Dec-18,2954.43,Families & Well Being - Children and Young People,E7040,Care Provision,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1860859,04-Dec-18,1692,Transformation & Resources,B9500,"Advertising, Publicity & Marketing",
LIVERPOOL JOHN MOORES UNIVERSITY,1862020,10-Dec-18,2940,Families and Well Being - Public Health,P4183,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1862020,10-Dec-18,2317.5,Families and Well Being - Public Health,P4020,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1860860,04-Dec-18,3630,Transformation & Resources,P1042,APT&C,
LIVING AMBITIONS LIMITED,1864654,18-Dec-18,13557.84,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LOCAL SOLUTIONS,1864655,18-Dec-18,14564.23,Regeneration & Environment,H7180,Grants Paid,
LONSDALE CARE LIMITED,1860601,03-Dec-18,14785.71,Families & Well Being - Children and Young People,E7080,Care Provision,
LORIMER FOSTER SERVICES,1862290,11-Dec-18,3321.43,Families & Well Being - Children and Young People,E7080,Care Provision,
LORIMER FOSTER SERVICES,1862290,11-Dec-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
LORIMER FOSTER SERVICES,1862290,11-Dec-18,4714.29,Families & Well Being - Children and Young People,E7080,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1864656,18-Dec-18,2347,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LOVE UR DOG,1861332,06-Dec-18,808.3,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
LOXWOOD HOUSE,1864660,18-Dec-18,2140,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
LUCY'S LAMBS - LUCY MACKIE,1861683,07-Dec-18,1313.34,Families & Well Being - Schools,E1170,Services,
LUNA EVENTS (NORTHWEST) LIMITED,1862292,11-Dec-18,500,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
REDACTED PERSONAL DATA,1866722,21-Dec-18,3969,Business Services,P1046,Hired or Contracted services,
LYJON COMPANY LTD,1861684,07-Dec-18,49582.08,Sport & Recreation,C8029,Contractors - Main,
LYJON COMPANY LTD,1861684,07-Dec-18,73111.23,Children & Young People,C2053,Contractors - Main,
LYJON COMPANY LTD,1866186,20-Dec-18,500,Children & Young People,C1753,Contractors - Main,
LYJON COMPANY LTD,1866186,20-Dec-18,1000,Children & Young People,C2681,Contractors - Main,
LYJON COMPANY LTD,1866186,20-Dec-18,4162.69,Children & Young People,C2016,Contractors - Main,
LYN'S LITTLE ONES,1861686,07-Dec-18,-903,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1861685,07-Dec-18,4181.78,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1861685,07-Dec-18,1612.28,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1861686,07-Dec-18,9746.2,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1861686,07-Dec-18,2604.35,Families & Well Being - Schools,E1170,Services,
LYN'S LITTLE ONES,1863919,14-Dec-18,920,Families & Well Being - Children and Young People,E7036,Care Provision,
M W TRANSPORT,1860606,03-Dec-18,12906.55,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
M W TRANSPORT,1861689,07-Dec-18,12946.55,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
M W TRANSPORT,1864663,18-Dec-18,12906.55,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
M W TRANSPORT,1866726,21-Dec-18,12906.55,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
MAC ROOFING & CONTRACTING LTD,1863274,13-Dec-18,3728.84,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1861690,07-Dec-18,17278.54,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1863274,13-Dec-18,50169.67,Children & Young People,C2069,Contractors - Main,
MACINTYRE CARE                ,1864664,18-Dec-18,-552.4,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1864664,18-Dec-18,-552.4,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1864664,18-Dec-18,-552.4,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1864664,18-Dec-18,3927.92,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1864664,18-Dec-18,3927.92,Families & Well Being - Adult Social Care,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,1864664,18-Dec-18,3927.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1864664,18-Dec-18,3927.92,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1864664,18-Dec-18,1346.6,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1864664,18-Dec-18,2581.32,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
