Payments for Publishing for Invoices paid between 01-APR-2022 and 30-APR-2022,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,,,
LITTLE ROBINS DAY NURSERY,2163291,27/04/2022,"8,032.63","Children, Families & Education",E1170,Services,,,,,,
LITTLE SCHOOL LIMITED,2163292,27/04/2022,693.03,"Children, Families & Education",E1170,Services,,,,,,
LITTLE SCHOOL LIMITED,2164223,29/04/2022,693.03,"Children, Families & Education",E1170,Services,,,,,,
LITTLE SCHOOL LIMITED,2164223,29/04/2022,693.03,"Children, Families & Education",E1170,Services,,,,,,
LITTLE SCHOOL LIMITED,2164223,29/04/2022,693.03,"Children, Families & Education",E1170,Services,,,,,,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,2163293,27/04/2022,973.44,"Children, Families & Education",E1170,Services,,,,,,
LITTLE WORLD NURSERY,2163294,27/04/2022,823.68,"Children, Families & Education",E1170,Services,,,,,,
LITTLE WORLD NURSERY,2163294,27/04/2022,"3,128.97","Children, Families & Education",E1170,Services,,,,,,
LITTLE WORLD NURSERY,2163294,27/04/2022,"3,739.32","Children, Families & Education",E1170,Services,,,,,,
LIVE NATION (MUSIC) UK LIMITED,2163964,28/04/2022,"6,284.18",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,,,,,,
LIVERPOOL CITY COUNCIL        *002,2162147,21/04/2022,"105,000.00",Neighbourhood Services,H2220,Contributions,,,,,,
LIVERPOOL CITY COUNCIL        *002,CHAPS,14/04/2022,"65,319.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,,,,,,
LIVERPOOL HOPE UNIVERSITY,2163295,27/04/2022,"3,200.00","Children, Families & Education",E2840,Customer and Client Receipts - Non Vatable,,,,,,
LIVERPOOL SIGNS & NEON LIMITED,2160205,11/04/2022,200.00,Resources,F3000,"Equipment, Furniture & Materials",,,,,,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2159603,07/04/2022,"29,600.00",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,,,,,,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2159859,08/04/2022,"11,600.00",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,,,,,,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2162254,22/04/2022,"3,285.00",Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,,,,,,
LOCAL SOLUTIONS,2159198,05/04/2022,"20,480.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
LOCAL SOLUTIONS,2159199,05/04/2022,"14,566.37",Regeneration & Place,H7180,Grants Paid,,,,,,
LOCAL SOLUTIONS,2160206,11/04/2022,157.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
LOCAL SOLUTIONS,2160206,11/04/2022,282.86,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
LONSDALE CARE LIMITED,2161752,19/04/2022,"15,214.28","Children, Families & Education",E7080,Care Provision,,,,,,
LOOKERS PLC,2159037,04/04/2022,78.06,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LOOKERS PLC,2160955,12/04/2022,742.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LOOKERS PLC,2161753,19/04/2022,68.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2160209,11/04/2022,214.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2160209,11/04/2022,385.71,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2160209,11/04/2022,838.21,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2160209,11/04/2022,"1,508.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LOVE WIRRAL MAGAZINE,2158877,01/04/2022,160.00,Covid,H4115,"Advertising, Publicity & Marketing",,,,,,
LOVE WIRRAL MAGAZINE,2160210,11/04/2022,140.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",,,,,,
LOVELL PARTNERSHIPS LIMITED,2162255,22/04/2022,"85,150.60",Regeneration,C4124,Contractors - Main,,,,,,
LOXWOOD HOUSE,2160211,11/04/2022,-273.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
LOXWOOD HOUSE,2160211,11/04/2022,-152.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
LOXWOOD HOUSE,2160211,11/04/2022,928.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LOXWOOD HOUSE,2160211,11/04/2022,"1,671.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
LUCY ZODION LTD,2163312,27/04/2022,"1,176.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,,,
LVW GROUP LIMITED,2160968,12/04/2022,37.14,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LVW GROUP LIMITED.,2164224,29/04/2022,-33.95,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LVW GROUP LIMITED.,2164224,29/04/2022,50.45,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
LWC DRINKS,2158878,01/04/2022,144.48,Neighbourhood Services,L3952,Catering,,,,,,
LWC DRINKS,2159380,06/04/2022,"2,279.08",Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2162149,21/04/2022,"2,709.06",Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2162149,21/04/2022,502.25,Neighbourhood Services,L3952,Catering,,,,,,
LWC DRINKS,2162384,25/04/2022,369.76,Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2162384,25/04/2022,"1,080.30",Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2163313,27/04/2022,"1,585.53",Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2164225,29/04/2022,83.73,Neighbourhood Services,L3951,Catering,,,,,,
LWC DRINKS,2164225,29/04/2022,"4,355.62",Neighbourhood Services,L3951,Catering,,,,,,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,2163326,27/04/2022,205.92,"Children, Families & Education",E1170,Services,,,,,,
LYN'S LITTLE ONES,2159860,08/04/2022,224.00,"Children, Families & Education",E7043,Hired or Contracted services,,,,,,
LYN'S LITTLE ONES,2161583,14/04/2022,190.00,"Children, Families & Education",E7035,Care Provision,,,,,,
LYN'S LITTLE ONES,2163315,27/04/2022,"1,558.44","Children, Families & Education",E1170,Services,,,,,,
LYN'S LITTLE ONES,2163315,27/04/2022,"4,530.24","Children, Families & Education",E1170,Services,,,,,,
LYN'S LITTLE ONES,2163316,27/04/2022,"5,928.78","Children, Families & Education",E1170,Services,,,,,,
LYN'S LITTLE ONES,2163316,27/04/2022,"7,445.88","Children, Families & Education",E1170,Services,,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,1.22,Regeneration & Place,B8475,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,45.98,"Children, Families & Education",E1420,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,22.99,"Children, Families & Education",E6150,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,47.42,"Children, Families & Education",E6150,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,115.80,Resources,F1120,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,281.25,Resources,F3000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,175.46,Resources,F4610,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,42.70,Neighbourhood Services,L2210,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,27.44,Neighbourhood Services,L3320,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,10.20,Neighbourhood Services,L4970,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,12.95,Neighbourhood Services,L4976,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2158879,01/04/2022,24.54,Neighbourhood Services,T4020,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159039,04/04/2022,6.55,"Children, Families & Education",E9603,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,141.13,Regeneration & Place,D2510,Catering,,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,161.74,"Children, Families & Education",E5710,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,57.28,"Children, Families & Education",E6150,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,62.00,"Children, Families & Education",E9510,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,281.25,Resources,F3000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,164.26,Resources,F4610,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,5.16,Neighbourhood Services,H2260,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,128.73,Neighbourhood Services,H2260,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,-72.00,Neighbourhood Services,L2010,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,72.00,Neighbourhood Services,L2010,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,120.00,Neighbourhood Services,L2020,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,22.12,Neighbourhood Services,L2430,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,132.76,Neighbourhood Services,L2430,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,62.28,Neighbourhood Services,L4821,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,48.48,Neighbourhood Services,L4970,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2159861,08/04/2022,474.88,Neighbourhood Services,L5847,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2161584,14/04/2022,9.30,"Children, Families & Education",E1420,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161584,14/04/2022,-1.11,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,-252.30,"Children, Families & Education",E1420,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,133.11,"Children, Families & Education",E1420,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,15.32,"Children, Families & Education",E8741,Cleaning & Domestic Supplies,,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,58.22,Resources,F1110,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,281.25,Resources,F3000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,281.25,Resources,F3000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,46.12,Resources,F4610,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,120.00,Neighbourhood Services,L2010,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,17.55,Neighbourhood Services,L2210,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,52.46,Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,46.84,Neighbourhood Services,L4820,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,5.40,Neighbourhood Services,L4970,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2161754,19/04/2022,63.11,Neighbourhood Services,L4976,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2162257,22/04/2022,401.86,Law & Governance,A6000,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2162257,22/04/2022,-114.70,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2162257,22/04/2022,114.70,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2162257,22/04/2022,117.20,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2162257,22/04/2022,36.66,Neighbourhood Services,L2020,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2163327,27/04/2022,228.52,"Children, Families & Education",E5710,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2163327,27/04/2022,204.00,Resources,F1120,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,385.36,Law & Governance,A4000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,11.16,Law & Governance,A6000,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,176.53,Regeneration & Place,D2510,Catering,,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,376.38,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,302.78,Resources,F1110,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,204.00,Resources,F1120,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,57.80,Neighbourhood Services,L3030,"Printing, Stationery & General Office Expenses",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,15.39,Neighbourhood Services,L4976,"Equipment, Furniture & Materials",,,,,,
LYRECO UK LIMITED,2164226,29/04/2022,54.00,Neighbourhood Services,V1920,"Printing, Stationery & General Office Expenses",,,,,,
M & R HYDRAULICS LIMITED,2163971,28/04/2022,18.76,Neighbourhood Services,L4975,Direct Transport Costs,,,,,,
M & R HYDRAULICS LIMITED,2163971,28/04/2022,131.19,Neighbourhood Services,L4975,Direct Transport Costs,,,,,,
M W TRANSPORT,2164228,29/04/2022,"14,688.19","Children, Families & Education",E5731,School Transport - Secondary,,,,,,
M. MARTINEZ,2161420,13/04/2022,996.84,Regeneration & Place,H7180,Payments to Other Agencies,,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,42.60,Regeneration & Place,D2730,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,"1,010.45",Neighbourhood Services,D3520,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,"1,579.15",Neighbourhood Services,D3520,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,57.66,Regeneration & Place,D3544,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,97.34,"Children, Families & Education",E2150,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,98.24,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,105.57,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,97.56,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,137.92,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,205.55,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,62.98,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,63.66,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,89.20,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,159.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,30.93,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,55.94,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,84.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159200,05/04/2022,87.52,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159382,06/04/2022,40.29,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159382,06/04/2022,70.27,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159382,06/04/2022,10.26,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159605,07/04/2022,38.40,Regeneration & Place,D3544,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2159605,07/04/2022,87.50,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2160213,11/04/2022,"7,176.84",Children & Young People,C2114,Contractors - Main,,,,,,
MAC ROOFING & CONTRACTING LIMITED,2160213,11/04/2022,"4,000.75",Neighbourhood Services,L2430,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2160213,11/04/2022,9.60,Neighbourhood Services,L2470,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2160977,12/04/2022,82.39,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2160977,12/04/2022,"9,132.74",Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2161981,20/04/2022,47.31,Regeneration & Place,D3310,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2161981,20/04/2022,23.90,Neighbourhood Services,D3518,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2161981,20/04/2022,43.85,Regeneration & Place,D3544,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2161981,20/04/2022,20.30,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2161981,20/04/2022,41.11,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2163973,28/04/2022,68.85,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2163973,28/04/2022,124.82,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2163973,28/04/2022,110.62,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",,,,,,
MAC ROOFING & CONTRACTING LIMITED,2163973,28/04/2022,157.99,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-391.37,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-391.37,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-217.43,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-217.43,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"2,081.51",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"2,081.51",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"3,746.73",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"3,746.73",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-395.43,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,-219.69,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"2,081.51",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),,,,,,
MACINTYRE CARE                ,2160214,11/04/2022,"3,746.73",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),,,,,,
MACINTYRE CARE                ,2161982,20/04/2022,"21,434.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
MAEGENE LIMITED,2162151,21/04/2022,494.50,"Children, Families & Education",E7035,Care Provision,,,,,,
MAGENTA LIVING,2158881,01/04/2022,"4,890.90",Regeneration,C4115,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2158881,01/04/2022,"5,994.14",Regeneration,C4115,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2158881,01/04/2022,"4,771.03",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2158881,01/04/2022,"5,129.58",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2158882,01/04/2022,330.94,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2158882,01/04/2022,355.33,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2158882,01/04/2022,410.58,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2158882,01/04/2022,475.02,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2158882,01/04/2022,917.84,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159041,04/04/2022,70.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159041,04/04/2022,120.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159041,04/04/2022,475.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159041,04/04/2022,"1,875.00",Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159201,05/04/2022,235.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159201,05/04/2022,425.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
MAGENTA LIVING,2159201,05/04/2022,329.46,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159201,05/04/2022,341.21,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159201,05/04/2022,350.57,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,255.00,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,335.31,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,381.64,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,455.26,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,456.35,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,622.14,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159383,06/04/2022,928.62,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2159864,08/04/2022,"5,683.00",Regeneration,C4115,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2159864,08/04/2022,670.00,Regeneration,C4117,Expenditure on Capital Grants,,,,,,
MAGENTA LIVING,2161755,19/04/2022,"1,079.98",Regeneration & Place,H7180,Grants Paid,,,,,,
MAGENTA LIVING,2161755,19/04/2022,"10,260.11",Regeneration & Place,H7180,Grants Paid,,,,,,
MAGENTA LIVING,2161755,19/04/2022,"21,090.00",Regeneration & Place,H7180,Grants Paid,,,,,,
MAGENTA LIVING,2161984,20/04/2022,322.53,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,327.08,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,351.56,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,387.14,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,410.63,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,499.98,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2161984,20/04/2022,526.65,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,351.13,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,380.25,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,386.79,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,417.69,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,417.73,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,431.21,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2163975,28/04/2022,474.50,Regeneration & Place,H6080,Expenses,,,,,,
MAGENTA LIVING,2164229,29/04/2022,"5,355.00",Regeneration,C4115,Expenditure on Capital Grants,,,,,,
MAJESTIC CRYSTALS AND CREATIONS LTD,2162152,21/04/2022,800.00,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",,,,,,
MAKING SPACE,2160979,12/04/2022,"4,424.30",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
