Payments equal to or greater than �500 including VAT from 01 April 2017 - 30 April 2017,,,,,,,,,,,,,,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,713.14,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,868.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,594.29,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,1828.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,1828.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,1828.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,1828.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NORWAY LODGE NURSING HOME,1721070,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
NSL SERVICES GROUP,1717918,03/04/2017,15978.34,REGENERATION & ENVIRONMENT,V1450,Specialist Services,,,,,,,,,,,,,,,,,
NSL SERVICES GROUP,1717918,03/04/2017,42105.46,REGENERATION & ENVIRONMENT,V1450,Specialist Services,,,,,,,,,,,,,,,,,
NUGENT CARE,1719078,06/04/2017,13302.10,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719078,06/04/2017,16656.02,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719077,06/04/2017,4782.18,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719077,06/04/2017,11403.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719077,06/04/2017,11403.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719077,06/04/2017,11300.08,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1719077,06/04/2017,11403.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1720402,13/04/2017,6255.56,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NUGENT CARE,1720401,13/04/2017,11000.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
NW & N WALES SEA FISHERIES,1717919,03/04/2017,68038.00,REGENERATION & ENVIRONMENT,H2170,Precepts & Levies,,,,,,,,,,,,,,,,,
O2 (UK) LIMITED              ,1720170,12/04/2017,1565.83,REGENERATION & ENVIRONMENT,V1450,Communications & Computing,,,,,,,,,,,,,,,,,
OAKDALE OPPORTUNITIES LTD,1719702,10/04/2017,4492.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
OAKDALE OPPORTUNITIES LTD,1719703,10/04/2017,2995.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
OAKDALE OPPORTUNITIES LTD,1719702,10/04/2017,13166.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
OAKDALE OPPORTUNITIES LTD,1719703,10/04/2017,764.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
OAKDALE OPPORTUNITIES LTD,1719702,10/04/2017,7817.55,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OAKDENE,1721071,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OFF THE ROCK CYCLES,1718063,04/04/2017,8244.00,REGENERATION & ENVIRONMENT,V1330,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
OLDERSHAW ACADEMY,1719455,07/04/2017,697.31,FAMILIES & WELL BEING,E5710,Hired or Contracted services,,,,,,,,,,,,,,,,,
OLOGY BC,1722203,20/04/2017,5940.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,
ONE VISION HOUSING LIMITED,1719456,07/04/2017,695.80,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ONE VISION HOUSING LIMITED,1723067,25/04/2017,820.65,REGENERATION & ENVIRONMENT,H6080,Grants & Special Payments,,,,,,,,,,,,,,,,,
ONLINE ERGONOMICS LTD,1720173,12/04/2017,1280.89,TRANSFORMATION & RESOURCES,V1190,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,
OPTIONS FOR SUPPORTED LIVING,1722829,24/04/2017,224079.09,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
OPTIONS FOR SUPPORTED LIVING,1719457,07/04/2017,9786.00,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
OPTIONS FOR SUPPORTED LIVING,1719457,07/04/2017,5468.40,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
OPTIONS KINSALE (AUTISM (4) LIMITED,1720404,13/04/2017,17492.86,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,
OPTIONS KINSALE (AUTISM (4) LIMITED,1720404,13/04/2017,15800.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,
OPTIONS KINSALE (AUTISM (4) LIMITED,1720404,13/04/2017,17492.86,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,
ORBIS PROTECT LIMITED,1723069,25/04/2017,792.14,TRANSFORMATION & RESOURCES,L3260,Repairs and Maintenance - Alarms,,,,,,,,,,,,,,,,,
OUR LADY OF PITY ANNEXE PRESCH,1719704,10/04/2017,599.04,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
OUR LADY OF PITY ANNEXE PRESCH,1719704,10/04/2017,3974.88,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
OUR LADY OF PITY ANNEXE PRESCH,1719704,10/04/2017,3619.98,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
OUR LADY OF PITY PRE SCHOOL,1719705,10/04/2017,5624.84,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
OUR LADY OF PITY PRE SCHOOL,1719705,10/04/2017,4263.87,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
OVERTON COMMUNITY CENTRE LIMITED,1719706,10/04/2017,3993.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
OVERTON COMMUNITY CENTRE LIMITED,1719706,10/04/2017,9306.38,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
OVERTON COMMUNITY CENTRE LIMITED,1719706,10/04/2017,2427.75,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
OVERTON COMMUNITY CENTRE LIMITED,1718066,04/04/2017,635.25,FAMILIES & WELL BEING,E9902,Educational Provider,,,,,,,,,,,,,,,,,
OXFORD COMPUTER CONSULTANTS LIMITED,1723070,25/04/2017,33196.80,ADULT SOCIAL CARE SERVICES ,C8028,VPE - Consultants Fees,,,,,,,,,,,,,,,,,
OXFORD UNIVERSITY PRESS,1721073,18/04/2017,5802.00,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1624.46,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1624.46,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1700.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1700.04,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1695.86,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1695.86,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,804.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,804.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1687.48,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1687.48,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,824.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,824.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1385.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,1385.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
OXTON MANOR,1721074,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
P&MM LIMITED,1719080,06/04/2017,1000.00,TRANSFORMATION & RESOURCES,X7101,Salary Sacrifice Cycle Scheme,,,,,,,,,,,,,,,,,
PAC-UK LIMITED,1723625,27/04/2017,1179.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
PAC-UK LIMITED,1723625,27/04/2017,1179.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,1723352,26/04/2017,16000.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,1723352,26/04/2017,12000.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,1723626,27/04/2017,3000.00,FAMILIES & WELL BEING,E6530,Care Provision,,,,,,,,,,,,,,,,,
PAMELA IRWIN,1719707,10/04/2017,614.64,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
PARAGON GROUP UK LIMITED,1719953,11/04/2017,1024.80,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
PARK LODGE DAY NURSERY AND PRE-SCHOOL,1719708,10/04/2017,7987.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
PARK LODGE DAY NURSERY AND PRE-SCHOOL,1719708,10/04/2017,6171.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
PARK LODGE DAY NURSERY AND PRE-SCHOOL,1719708,10/04/2017,1645.80,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
PARK WOOD DAY NURSERY,1719709,10/04/2017,4892.16,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
PARK WOOD DAY NURSERY,1719709,10/04/2017,10196.55,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
PARK WOOD DAY NURSERY,1719709,10/04/2017,4369.95,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
PARTNERS IN CARE LIMITED,1723353,26/04/2017,13714.29,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PATRICIA MARY PRATT,1721081,18/04/2017,840.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
PAUL BRANT,1719458,07/04/2017,600.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
PAUL BURNS,1723354,26/04/2017,1170.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
PAUL WRIGHT,1718279,05/04/2017,900.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
PAULINE MCHUGH,1719115,06/04/2017,800.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
PDK PROJECT ENGINEERING LIMITED,1722235,20/04/2017,893.55,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,
PDK PROJECT ENGINEERING LIMITED,1722235,20/04/2017,893.55,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,
PEARSON EDUCATION LTD,1720407,13/04/2017,506.76,FAMILIES & WELL BEING,E6090,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
PEARSON EDUCATION LTD,1721090,18/04/2017,2281.60,FAMILIES & WELL BEING,E6020,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
PEARSON EDUCATION LTD,1721090,18/04/2017,1526.60,FAMILIES & WELL BEING,E6020,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
PEBBLES CARE LIMITED,1718283,05/04/2017,12267.14,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PEBBLES CARE LIMITED,1723357,26/04/2017,16350.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PEBBLES CARE LIMITED,1723357,26/04/2017,11871.43,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
PELICAN ROUGE COFFEE SOLUTIONS LIMITED,1723918,28/04/2017,664.38,TRANSFORMATION & RESOURCES,A7000,Catering,,,,,,,,,,,,,,,,,
PELICAN ROUGE COFFEE SOLUTIONS LIMITED,1723075,25/04/2017,1575.05,TRANSFORMATION & RESOURCES,A7000,Catering,,,,,,,,,,,,,,,,,
PENDINE PARK NURSING HOME,1721091,18/04/2017,2012.72,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENDINE PARK NURSING HOME,1721091,18/04/2017,-1938.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENDINE PARK NURSING HOME,1721091,18/04/2017,862.59,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENDINE PARK NURSING HOME,1721091,18/04/2017,1103.58,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719710,10/04/2017,1415.68,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719711,10/04/2017,1797.12,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719710,10/04/2017,18571.41,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719711,10/04/2017,8658.98,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719710,10/04/2017,10158.72,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
PENGUINS NURSERIES LIMITED,1719711,10/04/2017,8739.90,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
PENINSULAR HEATING,1721092,18/04/2017,2095.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,1545.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,-1545.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
PENKETT LODGE,1721093,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
