Payments for Publishing for Invoices paid between 01-NOV-2021 and 30-NOV-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
OXTON MANOR,2123768,23/11/2021,"1,691.55",Covid,H4164,Physical Support - Older People (65+),
OXTON MANOR,2123768,23/11/2021,167.41,Covid,H4165,Physical Support - Older People (65+),
OXTON MANOR,2123768,23/11/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,662.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2123768,23/11/2021,"1,192.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"1,236.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,490.29,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
OXTON MANOR,2123768,23/11/2021,"1,797.71",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
P A MCKEEVER LIMITED,2124129,24/11/2021,200.00,Neighbourhood Services,H2940,Waste Service Provider,
P A MCKEEVER LIMITED,2124130,24/11/2021,200.00,Neighbourhood Services,H2940,Waste Service Provider,
P A MCKEEVER LIMITED,2124131,24/11/2021,200.00,Neighbourhood Services,H2940,Waste Service Provider,
PAFA (PARENTING ASSESSMENTS FOR ALL) LIMITED,2125712,29/11/2021,"33,192.14","Children, Families & Education",E7080,Care Provision,
PAINTBOX ACTIVITIES LIMITED,2125713,29/11/2021,90.60,"Children, Families & Education",E1170,Services,
PAINTBOX ACTIVITIES LIMITED,2125713,29/11/2021,90.61,"Children, Families & Education",E1170,Services,
PAMELA IRWIN,2125714,29/11/2021,158.56,"Children, Families & Education",E1170,Services,
PAMELA SULLIVAN,2125715,29/11/2021,100.00,Neighbourhood Services,L2430,"Equipment, Furniture & Materials",
PANSCOE LIMITED T/A GP UNIWEAR,2126033,30/11/2021,401.00,Neighbourhood Services,L3170,"Advertising, Publicity & Marketing",
PANSCOE LIMITED T/A GP UNIWEAR,2126033,30/11/2021,405.00,Neighbourhood Services,L3170,"Advertising, Publicity & Marketing",
PANSCOE LIMITED T/A GP UNIWEAR,2126033,30/11/2021,646.45,Neighbourhood Services,L3170,"Advertising, Publicity & Marketing",
PANSCOE LIMITED T/A GP UNIWEAR,2126033,30/11/2021,659.00,Neighbourhood Services,L3170,"Advertising, Publicity & Marketing",
PARALLEL PARENTS,2125716,29/11/2021,"3,096.90","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,113.40","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,241.05","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,517.57","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"3,526.87","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2125716,29/11/2021,"5,314.33","Children, Families & Education",E7080,Care Provision,
PARENT POINT LIMITED,2119737,08/11/2021,160.00,"Children, Families & Education",E3680,Care Provision,
PARENT POINT LIMITED,2119737,08/11/2021,160.00,"Children, Families & Education",E3680,Care Provision,
PARENT POINT LIMITED,2119737,08/11/2021,300.00,"Children, Families & Education",E3680,Care Provision,
PARENT POINT LIMITED,2119737,08/11/2021,310.00,"Children, Families & Education",E3680,Care Provision,
PARENTING 2000,2119983,09/11/2021,30.00,"Children, Families & Education",E7037,Care Provision,
PARK PLACE TECHNOLOGIES LIMITED,2126034,30/11/2021,"4,062.24",Resources,F4300,"Equipment, Furniture & Materials",
PARK RETAIL LTD T/A LOVE 2 SHOP,2125311,26/11/2021,"1,712.00",Resources,F5060,Employee-Related Schemes,
PARK ROOTS CIC,2123341,22/11/2021,53.03,Neighbourhood Services,L4820,Catering,
PARTNERS IN CARE LIMITED,2121807,15/11/2021,"23,571.43","Children, Families & Education",E7080,Care Provision,
PARTNERSHIP IN CARE LIMITED,2123770,23/11/2021,"3,992.32",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
PARTNERSHIP IN CARE LIMITED,2123770,23/11/2021,"4,601.04",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PATRICIA C A LAWRENCE,2123342,22/11/2021,465.60,Neighbourhood Services,L2430,"Equipment, Furniture & Materials",
PATRICIA GRANADOS,2125315,26/11/2021,630.00,"Children, Families & Education",E3680,Care Provision,
PATRICIA HARRIS - CHILDMINDER,2119738,08/11/2021,250.00,"Children, Families & Education",E7038,Care Provision,
PAUL HEAPS,2124890,25/11/2021,130.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
PAUL HEAPS,2124890,25/11/2021,130.00,Neighbourhood Services,H3130,APT&C,
PAUL RILEY T/A SKYLINE SOUND SERVICE,2126036,30/11/2021,510.00,Law & Governance,A2000,"Equipment, Furniture & Materials",
PC & EC INVESTMENT LIMITED,2121553,12/11/2021,250.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
PC WORLD BUSINESS,2122367,17/11/2021,"2,120.00","Children, Families & Education",E8940,"Equipment, Furniture & Materials",
PEARSON EDUCATION LTD,245403,19/11/2021,320.00,"Children, Families & Education",E6020,"Equipment, Furniture & Materials",
PEARSON EDUCATION LTD,2122078,16/11/2021,"1,469.25","Children, Families & Education",E6020,"Equipment, Furniture & Materials",
PEEL LAND INTERMEDIATE LIMITED,2122079,16/11/2021,"272,233.84",RE  Housing & Community Safety,C6854,Contractors - Main,
PENGUIN FACILITIES MANAGEMENT,2119008,03/11/2021,85.00,"Children, Families & Education",E1410,Grounds Maintenance,
PENGUIN FACILITIES MANAGEMENT,2119008,03/11/2021,75.00,"Children, Families & Education",E1440,Grounds Maintenance,
PENGUINS NURSERIES LIMITED,2125720,29/11/2021,460.00,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2125721,29/11/2021,555.83,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2121202,11/11/2021,917.70,"Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2125720,29/11/2021,"2,849.81","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2125721,29/11/2021,"5,463.17","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2125721,29/11/2021,"8,083.33","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2125720,29/11/2021,"10,348.05","Children, Families & Education",E1170,Services,
PENGUINS NURSERIES LIMITED,2119742,08/11/2021,"1,108.80","Children, Families & Education",E9902,Educational Provider,
PENGUINS NURSERIES LIMITED,2119741,08/11/2021,"1,774.08","Children, Families & Education",E9902,Educational Provider,
PENINSULAR PROPERTY CONSULTANTS NORTH WEST LIMITED,2122371,17/11/2021,"1,440.00",Regeneration & Place,H6080,Expenses,
PENNINGTON CHOICES LIMITED,2122080,16/11/2021,"2,120.00",Investment in Properties,C7267,Contractors - Main,
PERSONAL PRIDE DRY CLEANERS,2126040,30/11/2021,98.25,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
PETERS LIMITED,2123778,23/11/2021,19.56,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2123778,23/11/2021,"1,361.14",Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2123778,23/11/2021,"1,541.91",Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2122372,17/11/2021,17.60,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2126041,30/11/2021,32.72,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2122372,17/11/2021,35.21,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2126041,30/11/2021,408.32,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PETERS LIMITED,2122372,17/11/2021,788.21,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
PHILIP G DAVIES,2126042,30/11/2021,486.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
PHILIP ROBSON,2122081,16/11/2021,"1,140.00",Law & Governance,A1308,Legal Service Provider,
PHOENIX FUTURES                ,2123780,23/11/2021,"5,554.78",Covid,H4163,Physical Support - Older People (65+),
PHOENIX FUTURES                ,2123780,23/11/2021,"3,946.94",Covid,H4164,Physical Support - Older People (65+),
PHOENIX FUTURES                ,2123780,23/11/2021,390.63,Covid,H4165,Physical Support - Older People (65+),
PHS GROUP PLC,2119986,09/11/2021,291.20,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
PHS GROUP PLC,2119268,04/11/2021,982.16,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
PHS GROUP PLC,2122374,17/11/2021,317.95,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,2119986,09/11/2021,507.91,,F5300,"Equipment, Furniture & Materials",
PHS GROUP PLC,2119745,08/11/2021,790.68,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,2124142,24/11/2021,790.68,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2125323,26/11/2021,388.88,"Children, Families & Education",E7052,16 Plus Accommodation,
PIERHEAD HOUSING ASSOCIATION LIMITED T/A PRIMA GROUP,2122375,17/11/2021,404.17,Regeneration & Place,H6080,Expenses,
PIERS RILEY-SMITH,2122083,16/11/2021,540.00,Law & Governance,A1308,Legal Service Provider,
PIGLETS CORNER PLAYGROUP,2125723,29/11/2021,689.34,"Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2125723,29/11/2021,"1,407.54","Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2125723,29/11/2021,"2,012.47","Children, Families & Education",E1170,Services,
PIGLETS CORNER PLAYGROUP,2119747,08/11/2021,"1,108.80","Children, Families & Education",E9902,Educational Provider,
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"1,587.08",Covid,H4163,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"1,127.70",Covid,H4164,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,111.61,Covid,H4165,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,-304.00,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"1,505.71",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2123781,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"1,269.66",Covid,H4163,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,902.16,Covid,H4164,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,89.29,Covid,H4165,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2123782,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PIONEER PEOPLE WIRRAL,2125324,26/11/2021,288.00,Covid,H4133,Hired or Contracted services,
PITNEY BOWES LIMITED,2122825,19/11/2021,"5,063.50",Resources,F1110,Communications & Computing,
PITTER PATTER LTD,2125725,29/11/2021,"1,437.48","Children, Families & Education",E1170,Services,
PITTER PATTER LTD,2125725,29/11/2021,"4,578.68","Children, Families & Education",E1170,Services,
PITTER PATTER LTD,2125725,29/11/2021,"17,514.29","Children, Families & Education",E1170,Services,
PITTER PATTER LTD,2119749,08/11/2021,"5,544.00","Children, Families & Education",E9902,Educational Provider,
PLACEMENT MATTERS LIMITED,2119269,04/11/2021,232.40,"Children, Families & Education",E7033,Care Provision,
PLACEMENT MATTERS LIMITED,2124917,25/11/2021,406.70,"Children, Families & Education",E7034,Care Provision,
PLACEMENT MATTERS LIMITED,2119269,04/11/2021,120.00,"Children, Families & Education",E7037,Care Provision,
PLACEMENT MATTERS LIMITED,2121217,11/11/2021,750.00,"Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2121816,15/11/2021,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2125726,29/11/2021,"3,000.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2121816,15/11/2021,"3,320.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2125726,29/11/2021,"3,320.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2121217,11/11/2021,"3,480.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2121217,11/11/2021,"3,480.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2121217,11/11/2021,"3,480.00","Children, Families & Education",E7080,Care Provision,
PLACEMENT MATTERS LIMITED,2123783,23/11/2021,"1,928.57",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PLASTIC CARD SOLUTIONS,2118728,02/11/2021,50.00,Regeneration & Place,D2700,"Printing, Stationery & General Office Expenses",
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"4,602.53",Covid,H4163,Physical Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"3,270.32",Covid,H4164,Physical Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,323.67,Covid,H4165,Physical Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,147.36,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"1,686.40",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,045.12",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,148.64",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,2123784,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
POOL TECHNICAL SERVICES LIMITED,2118729,02/11/2021,14.19,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
PORT SUNLIGHT TRAILER CO LTD,2123365,22/11/2021,199.56,Neighbourhood Services,L4975,Direct Transport Costs,
PORT SUNLIGHT TRAILER CO LTD,2119014,03/11/2021,70.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
PORTABLE OFFICES(HIRE)LIMITED,2126044,30/11/2021,"16,899.74",Children & Young People,C2703,Contractors - Main,
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2119500,05/11/2021,128.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2124918,25/11/2021,438.00,Neighbourhood Services,L4952,"Equipment, Furniture & Materials",
PORTAKABIN (SITE ACCOMMODATION) LIMITED,2125727,29/11/2021,"1,055.00",Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
PORTALPLANQUEST LIMITED,2119501,05/11/2021,96.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2120291,10/11/2021,96.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2121218,11/11/2021,96.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2119270,04/11/2021,234.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
PORTALPLANQUEST LIMITED,2118731,02/11/2021,462.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,952.25,Covid,H4163,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,"1,110.96",Covid,H4163,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,"1,587.08",Covid,H4163,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123789,23/11/2021,"2,063.20",Covid,H4163,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123788,23/11/2021,"3,332.87",Covid,H4163,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,676.62,Covid,H4164,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,789.39,Covid,H4164,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,"1,127.70",Covid,H4164,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123789,23/11/2021,"1,466.01",Covid,H4164,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123788,23/11/2021,"2,368.16",Covid,H4164,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,66.97,Covid,H4165,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,78.13,Covid,H4165,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,111.61,Covid,H4165,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123789,23/11/2021,145.09,Covid,H4165,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123788,23/11/2021,234.38,Covid,H4165,Physical Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2121219,11/11/2021,"44,253.72",Adults Care and Health and Strategic Commissioning,S6006,Care Provision,
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,"-1,119.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,-248.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,-124.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,31.10,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,108.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,108.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,163.28,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,216.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,230.88,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123789,23/11/2021,248.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123788,23/11/2021,343.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,379.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2120292,10/11/2021,603.82,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,813.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,870.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2123788,23/11/2021,915.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123787,23/11/2021,975.60,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2123790,23/11/2021,980.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
