Payments equal to or greater than �500 including VAT from 01-May-2016 and 31-May-2016,,,,,,,
Supplier Name,Transaction  Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
METHODIST HOMES,1643594,17/05/2016,-923.86,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,-586.53,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,-1847.72,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,-857.87,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,923.86,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,923.86,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,923.86,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,923.86,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
METHODIST HOMES,1643594,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
MHA & MCA LAW LIMITED,1642699,13/05/2016,1440,TRANSFORMATION & RESOURCES ,P1042,Training Expenses,
MICHAEL LACEY T/A DESTINATIONS,1640196,03/05/2016,570,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1640196,03/05/2016,4825,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1641781,09/05/2016,570,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1641781,09/05/2016,4825,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1642913,16/05/2016,3860,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1645521,23/05/2016,570,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1645521,23/05/2016,4825,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1646838,31/05/2016,570,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1646838,31/05/2016,4825,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
MILESTONES CARE HOMES LIMITED,1642914,16/05/2016,8960,FAMILIES AND WELL BEING ,E7040,Care Provision,
MILLENNIUM BUSINESS SYSTEMS LIMITED,1642215,11/05/2016,2650.8,ADULT SOCIAL CARE SERVICES ,C8028,Miscellaneous,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,1368,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,2090,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,2090,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,2090,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLENNIUM CARE UK LIMITED,1643602,17/05/2016,4180,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
MILLS MEDIA GROUP,1641996,10/05/2016,3498,REGENERATION & ENVIRONMENT,H2940,"Advertising, Publicity & Marketing",
MILLS MEDIA GROUP,1644061,18/05/2016,2820.05,TRANSFORMATION & RESOURCES ,A5003,"Equipment, Furniture & Materials",
MILLS MEDIA GROUP,1645758,24/05/2016,1991.44,REGENERATION & ENVIRONMENT,B8400,Conference Expenses,
MIND,1641997,10/05/2016,18263.74,FAMILIES AND WELL BEING ,S6231,Grants Paid,
MIRIAM PRIMARY CARE GROUP,1646502,27/05/2016,1170,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
MOBILE MINI UK LTD,1646503,27/05/2016,2796,CHILDREN & YOUNG PEOPLE ,C0916,Contractors - Main,
MOORLANDS REHAB(STAFFS) LTD,1643606,17/05/2016,2729.6,FAMILIES AND WELL BEING ,S6162,Long Term Support - Residential,
MORETON COMMUNITY ASSOCIATION,1641998,10/05/2016,806.53,FAMILIES AND WELL BEING ,S6231,Grants Paid,
MORETON CROSS GROUP PRACTICE,1646504,27/05/2016,3518,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
MORETON HEALTH CLINIC,1646505,27/05/2016,1779,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
MORETON MEDICAL CENTRE,1646506,27/05/2016,725,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
MOSSLANDS SCHOOL,1644066,18/05/2016,10038.43,BALANCE SHEET ,0,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,2424.4,FAMILIES AND WELL BEING ,S6162,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6162,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,578.57,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1643609,17/05/2016,650,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
MOTT MACDONALD LIMITED,1645982,25/05/2016,6100.34,REGENERATION & ENVIRONMENT,C5058,Consultants Fees,
MOTUS TRAFFIC LIMITED,1646844,31/05/2016,1453.99,REGENERATION & ENVIRONMENT,C5059,Engineers Charges,
MOTUS TRAFFIC LIMITED,1646844,31/05/2016,1005.9,REGENERATION & ENVIRONMENT,C5068,Engineers Charges,
MOTUS TRAFFIC LIMITED,1642704,13/05/2016,942.4,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1644785,19/05/2016,659.06,REGENERATION & ENVIRONMENT,C5059,Engineers Charges,
MOTUS TRAFFIC LIMITED,1644785,19/05/2016,839.66,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1641533,06/05/2016,873.96,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1641784,09/05/2016,534.46,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1646844,31/05/2016,522.79,REGENERATION & ENVIRONMENT,C5065,Engineers Charges,
MTS NATIONWIDE LIMITED,1642003,10/05/2016,2424,FAMILIES AND WELL BEING ,L3401,"Equipment, Furniture & Materials",
MUNICIPAL MUTUAL INSURANCE LIMITED,1646509,27/05/2016,49805,BALANCE SHEET ,0,M.M.I. Run Off,
N & P WINDOWS (WIRRAL) LIMITED,1644067,18/05/2016,4900,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
NACRO,1645527,23/05/2016,26151.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
NATIONAL GOVERNORS ASSOCIATION,1646848,31/05/2016,508,FAMILIES AND WELL BEING ,E4980,Grants & Subscriptions,
NATIONAL YOUTH ADVOCACY SERVICE,218917,09/05/2016,600,FAMILIES AND WELL BEING ,E6525,Care Provision,
NAUTILUS CARE,1643622,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1643622,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
NAUTILUS CARE,1643622,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,1608,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,1656,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,-1294.86,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
NAUTILUS CARE,1643622,17/05/2016,900,FAMILIES AND WELL BEING ,S6131,Short Term Support - Community: Homecare,
NAUTILUS CARE,1642004,10/05/2016,807.7,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
NAZARETH CARE CHARITABLE TRUST,1643623,17/05/2016,1683.76,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,-845,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1176,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,828,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,845,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST         ,1643624,17/05/2016,845,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
NEOPOST FINANCE LIMITED,1640200,03/05/2016,1000,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED,1641785,09/05/2016,10000,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
NEOPOST FINANCE LIMITED,1646511,27/05/2016,10000,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
NEOPOST FINANCE LIMITED.,1642474,12/05/2016,535.42,TRANSFORMATION & RESOURCES ,F1110,"Printing, Stationery & General Office Expenses",
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1646849,31/05/2016,16440.72,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
NEW BRIGHTON COMMUNITY ASSOC.,1642005,10/05/2016,711.1,FAMILIES AND WELL BEING ,S6231,Grants Paid,
NEW DIRECTIONS BISHOPS CORNER,1643626,17/05/2016,5909.84,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3500,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3780,FAMILIES AND WELL BEING ,S6133,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,5200,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6468,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3780,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3500,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,4760,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,12160,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,5200,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6188,FAMILIES AND WELL BEING ,S6133,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,4844,FAMILIES AND WELL BEING ,S6133,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,19908,FAMILIES AND WELL BEING ,S6133,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3780,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3780,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,1884,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3780,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,9020,FAMILIES AND WELL BEING ,S6161,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-4760,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-12160,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-6188,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-4844,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-19908,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-3780,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,1345.71,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,1345.71,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-1796,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-705.57,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,3000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,-900,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1643628,17/05/2016,6000,FAMILIES AND WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,3714.29,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,3714.29,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-1345.71,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-1345.71,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,2600,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-938,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-1876,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,5200,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,5200,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-1876,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-737,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-942,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,2600,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,2600,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,5200,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,-1884,FAMILIES AND WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,11348,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,11348,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,11348,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,11348,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,11348,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
NEWBLOOM HEALTHCARE,1644807,19/05/2016,3242.29,FAMILIES AND WELL BEING ,S6121,Short Term Support - Nursing,
