Payments equal to or greater than �500 excluding VAT from 01 June - 30 June 2018,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION
HSL COMPLIANCE LIMITED,1820062,15-Jun-18,3514.53,Transformation & Resources,D2550,"Repairs, alterations and maintenance"
HSL COMPLIANCE LIMITED,1820062,15-Jun-18,587.51,Regeneration & Environment,L3950,"Repairs, alterations and maintenance"
HSL COMPLIANCE LIMITED,1821523,22-Jun-18,2419.21,Transformation & Resources,D8101,"Repairs, alterations and maintenance"
HSL COMPLIANCE LIMITED,1820062,15-Jun-18,599.26,Transformation & Resources,D2650,"Repairs, alterations and maintenance"
HSL COMPLIANCE LIMITED,1820062,15-Jun-18,1546.36,Families & Well Being - Leisure,L3320,"Repairs, alterations and maintenance"
HSL COMPLIANCE LIMITED,1820513,19-Jun-18,807.39,Families & Well Being - Schools,E5540,"Repairs, alterations and maintenance"
HULME HALL,1816439,01-Jun-18,773.34,Transformation & Resources,P1000,Grants & Subscriptions
HYPE MERSEYSIDE,1821524,22-Jun-18,1974,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
HYPE MERSEYSIDE,1821524,22-Jun-18,1297.45,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
ICE CREATES LIMITED,1821952,26-Jun-18,12500,Families and Well Being - Public Health,P4040,Other Third Party Payments
IDEAL CAREHOMES (NUMBER ONE) LIMITED,1818468,12-Jun-18,2015.76,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
IMPROVING PERFORMANCE IN PRACTICE (IPIP) LIMITED,1821953,26-Jun-18,1000,Families and Well Being - Public Health,P4040,Hired or Contracted services
INFORM CPI,1817242,07-Jun-18,630,Transformation & Resources,F5080,Communications & Computing
INSPIRED TOUCH TECHNOLOGIES LIMITED,1818473,12-Jun-18,2300,Transformation & Resources,F4300,"Equipment, Furniture & Materials"
INSPIRED TOUCH TECHNOLOGIES LIMITED,1816444,01-Jun-18,3502,Transformation & Resources,F4300,"Equipment, Furniture & Materials"
INSPIRED TOUCH TECHNOLOGIES LIMITED,1816444,01-Jun-18,3502,Transformation & Resources,F4300,"Equipment, Furniture & Materials"
INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,1822713,28-Jun-18,4072.39,Regeneration & Environment,V1450,Expenses
INVOLVE NORTHWEST,CHAPS,14-Jun-18,116061.92,Regeneration & Environment,B8471,Payments to Other Agencies
INVOLVE NORTHWEST,1819376,14-Jun-18,4346.67,Families & Well Being - Children and Young People,E9672,Hired or Contracted services
INVOLVE NORTHWEST,1817910,11-Jun-18,38535,Families and Well Being - Public Health,P4183,Hired or Contracted services
IRBY PRIMARY PRE-SCHOOL,1821259,21-Jun-18,-998.4,Families & Well Being - Schools,E1170,Services
IRBY PRIMARY PRE-SCHOOL,1821259,21-Jun-18,6495.47,Families & Well Being - Schools,E1170,Services
IRBY PRIMARY PRE-SCHOOL,1821259,21-Jun-18,7443.95,Families & Well Being - Schools,E1170,Services
IVY BOARDING KENNELS & CATTERY LIMITED,1821527,22-Jun-18,755.2,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
J & J LEARMONTH,1820067,15-Jun-18,595,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,1215,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,622,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,735,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,803,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,615,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J & J LEARMONTH,1820067,15-Jun-18,619,Regeneration & Environment,L4950,"Equipment, Furniture & Materials"
J C PLUMBING & HEATING SERVICES,1817523,08-Jun-18,3563.25,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
J C PLUMBING & HEATING SERVICES,1823386,29-Jun-18,1840,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
J D BRICKWORK,CHAPS,05-Jun-18,19280,Renovation Loans,C4213,Expenditure on Capital Loans
J F W CONSTRUCTION LTD,1821956,26-Jun-18,2868,Transformation and Resources,C0049,Contractors - Main
J G DODD BATHROOMS,1817524,08-Jun-18,5048,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
J G DODD BATHROOMS,1820867,20-Jun-18,1834,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
J G DODD BATHROOMS,1820867,20-Jun-18,815,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
J G DODD BATHROOMS,1820867,20-Jun-18,600,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
J G DODD BATHROOMS,1821529,22-Jun-18,1090,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
J G DODD BATHROOMS,1821529,22-Jun-18,600,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
J HANDFORD & SON LIMITED,1818477,12-Jun-18,594.86,Regeneration & Environment,L4973,"Equipment, Furniture & Materials"
J HOPKINS (CONTRACTORS) LIMITED,1822216,27-Jun-18,688,Regeneration & Environment,L4972,Grounds Maintenance
J P LENNARD LTD,1816445,01-Jun-18,1408.4,Families & Well Being - Leisure,L3030,"Equipment, Furniture & Materials"
J&K TRAVEL LIMITED,1819382,14-Jun-18,619.96,Families & Well Being - Children and Young People,E5730,School Transport - Special
J&K TRAVEL LIMITED,1820287,18-Jun-18,774.95,Families & Well Being - Children and Young People,E5730,School Transport - Special
J&K TRAVEL LIMITED,1821744,25-Jun-18,774.95,Families & Well Being - Children and Young People,E5730,School Transport - Special
JAH-JIREH CHARITY HOMES,1818481,12-Jun-18,1916,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
JAMES GOUDIE QC,1819393,14-Jun-18,3960,Transformation & Resources,A1300,Legal Service Provider
JANE H OWENS,1817014,06-Jun-18,1000,Families & Well Being - Children and Young People,E2030,Consultants
JANET SHEPHERD CHILDMINDER,1820872,20-Jun-18,-998.4,Families & Well Being - Schools,E1170,Services
JANET SHEPHERD CHILDMINDER,1820872,20-Jun-18,598.6,Families & Well Being - Schools,E1170,Services
JANET SHEPHERD CHILDMINDER,1820872,20-Jun-18,1599,Families & Well Being - Schools,E1170,Services
JANICE MONTY,1818483,12-Jun-18,1050,Families & Well Being - Children and Young People,E7052,Services
JANS DEN - JANICE KELLY - CHILDMINDER,1821532,22-Jun-18,605.9,Families & Well Being - Schools,E1170,Services
JANS DEN - JANICE KELLY - CHILDMINDER,1821961,26-Jun-18,1618.5,Families & Well Being - Schools,E1170,Services
JASMINE CARE HOLDINGS LIMITED,1818484,12-Jun-18,2485.2,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
JAYNE CLARE-CHILDMINDER,1820873,20-Jun-18,731.64,Families & Well Being - Schools,E1170,Services
JHS PROPERTY RESTORATION LIMITED,1817531,08-Jun-18,3797.74,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
JHS PROPERTY RESTORATION LIMITED,1823389,29-Jun-18,3854,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
JLT SPECIALTY LIMITED,1820289,18-Jun-18,28000,Transformation and Resources,X1100,Premiums Suspense
JLT SPECIALTY LIMITED,1823390,29-Jun-18,4500,Transformation and Resources,X1100,Finance Recharge
JLT SPECIALTY LIMITED,1823390,29-Jun-18,1680,Transformation and Resources,X1100,Premiums Suspense
JOHN BEECH LIMITED,1821534,22-Jun-18,1568,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
JOHN BEECH LIMITED,1821534,22-Jun-18,2100,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
JOHN CHUKWUEMEKA,1816823,05-Jun-18,880,Transformation & Resources,A1300,Legal Service Provider
JOHN ELWYN THOMAS,1821268,21-Jun-18,800,Families & Well Being - Children and Young People,E6020,Hired or Contracted services
JOHN ELWYN THOMAS,1821268,21-Jun-18,3200,Families & Well Being - Children and Young People,E6020,Hired or Contracted services
JOHN SUTCH CRANES LIMITED,1822786,28-Jun-18,1739.75,Families & Well Being - Leisure,L5410,Services
JOSH ROTHERHAM,1816676,04-Jun-18,1080,Families & Well Being - Children and Young People,E8970,Hired or Contracted services
JULIA BRADSHAW,1820881,20-Jun-18,-501.76,Families & Well Being - Schools,E1170,Services
JULIA BRADSHAW,1820881,20-Jun-18,2062.55,Families & Well Being - Schools,E1170,Services
JULIA GRAY,1820882,20-Jun-18,799.5,Families & Well Being - Schools,E1170,Services
JULIE CANDELAND,1820883,20-Jun-18,783.9,Families & Well Being - Schools,E1170,Services
JULIE HARRISON T/A PROFESSIONAL CARERS,1818491,12-Jun-18,97417.91,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
JULIE HARRISON T/A PROFESSIONAL CARERS,1821540,22-Jun-18,1036,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
JUST CARES CHILDMINDING-JUDITH WYLDE,1820885,20-Jun-18,1197.32,Families & Well Being - Schools,E1170,Services
JUST CHILDCARE LIMITED T/A BUTTERFLIES DAY NURSERY,1820886,20-Jun-18,4330.95,Families & Well Being - Schools,E1170,Services
JUST ONE RECRUITMENT & TRAINING LIMITED,1820077,15-Jun-18,25410,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
K&B INDEPENDENT REVIEWERS,1816678,04-Jun-18,3583.37,Families & Well Being - Children and Young People,E9672,Hired or Contracted services
KAVANAGH HEALTH CARE LIMITED,1818494,12-Jun-18,6597.8,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64)
KAVANAGH HEALTH CARE LIMITED,1818494,12-Jun-18,7540.32,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64)
KDE LIMITED,1816825,05-Jun-18,566.8,Transformation & Resources,D3543,"Repairs, alterations and maintenance"
KDE LIMITED,1817536,08-Jun-18,743.49,Transformation & Resources,D3537,"Repairs, alterations and maintenance"
KDE LIMITED,1817536,08-Jun-18,527.68,Families & Well Being - Schools,E3090,"Repairs, alterations and maintenance"
KDE LIMITED,1817536,08-Jun-18,544.18,Transformation & Resources,L3970,"Repairs, alterations and maintenance"
KDE LIMITED,1817536,08-Jun-18,535.96,Families & Well Being - Schools,E2930,"Repairs, alterations and maintenance"
KDE LIMITED,1820545,19-Jun-18,718.9,Families & Well Being - Leisure,L5510,"Repairs, alterations and maintenance"
KDE LIMITED,1820545,19-Jun-18,522.15,Transformation & Resources,D2550,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,1350,Transformation & Resources,D3535,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,523.36,Transformation & Resources,D3513,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,1907.12,Transformation & Resources,D2550,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,1063.32,Families & Well Being - Adult Social Care,S6150,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,1626.54,Transformation & Resources,L3970,"Repairs, alterations and maintenance"
KDE LIMITED,1821542,22-Jun-18,577.68,Transformation & Resources,D3535,"Repairs, alterations and maintenance"
KDE LIMITED,1823392,29-Jun-18,1331.84,Families & Well Being - Schools,E5430,"Repairs, alterations and maintenance"
KDE LIMITED,1820078,15-Jun-18,4334.16,Sport & Recreation,C8029,Consultants Fees
KDE LIMITED,1820291,18-Jun-18,2756.38,Children & Young People,C1669,Contractors - Main
KDE LIMITED,1816679,04-Jun-18,3614.43,Sport & Recreation,C7992,Contractors - Main
KDE LIMITED,1816825,05-Jun-18,5775.99,Transformation and Resources,C0060,Contractors - Main
KDE LIMITED,1817024,06-Jun-18,639,Transformation and Resources,C0701,Contractors - Main
KDE LIMITED,1817264,07-Jun-18,2298,Transformation & Resources,D3544,"Repairs, alterations and maintenance"
KDE LIMITED,1821969,26-Jun-18,5826.39,Transformation & Resources,D8000,"Repairs, alterations and maintenance"
KDE LIMITED,1821969,26-Jun-18,3070.08,Transformation & Resources,A6000,"Equipment, Furniture & Materials"
KDE LIMITED,1821969,26-Jun-18,634.89,Transformation & Resources,D8000,"Repairs, alterations and maintenance"
KDE LIMITED,1817536,08-Jun-18,6959.94,Families & Well Being - Schools,E2200,"Repairs, alterations and maintenance"
KDE LIMITED,1817981,11-Jun-18,3819.36,Families & Well Being - Schools,E2850,"Repairs, alterations and maintenance"
KDE LIMITED,1820291,18-Jun-18,1284.62,Transformation and Resources,C0043,Contractors - Main
KDE LIMITED,1821751,25-Jun-18,1680,Transformation & Resources,A6000,"Repairs, alterations and maintenance"
KDE LIMITED,1822227,27-Jun-18,5357.08,Regeneration & Environment,L4950,"Repairs, alterations and maintenance"
KDE LIMITED,1822227,27-Jun-18,2724.68,Transformation & Resources,D8000,"Repairs, alterations and maintenance"
KDE LIMITED,1821272,21-Jun-18,587.7,Transformation & Resources,D5500,"Repairs, alterations and maintenance"
KDE LIMITED,1821272,21-Jun-18,691.2,Transformation and Resources,C0341,Contractors - Main
KDE LIMITED,1821272,21-Jun-18,6214.37,Families & Well Being - Schools,E1780,"Repairs, alterations and maintenance"
KENNEDY STREET ENTERPRISES,1816479,01-Jun-18,16791.67,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing"
KEPPIE MASSIE,1816480,01-Jun-18,1500,Regeneration & Environment,H7100,General Supplies and Services
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,1978.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818498,12-Jun-18,1897.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818498,12-Jun-18,71208,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818498,12-Jun-18,6402.86,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2616.2,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2616.2,Families & Well Being - Adult Social Care,S6167,Social Care Activities
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818499,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Learning & Disability Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818497,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2616.2,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2616.2,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2616.2,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,1350,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1818496,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
