Payments for Publishing for Invoices paid between 01-JUL-2022 and 31-JUL-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-3,918.90",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-7,054.02",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"7,477.25",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"4,154.03",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"-10,972.92",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,2180380,05/07/2022,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KDE LIMITED,2181329,07/07/2022,"1,630.16",Law & Governance,A6000,General Supplies and Services,
KDE LIMITED,2185491,22/07/2022,"5,071.04",Regeneration & Place - Regen (Wirral wide),C0513,Contractors - Main,
KDE LIMITED,2179867,04/07/2022,253.48,Children & Young People,C2303,Contractors - Main,
KDE LIMITED,2181329,07/07/2022,953.94,Children & Young People,C2815,Contractors - Main,
KDE LIMITED,2181329,07/07/2022,311.55,Regeneration & Place,D2402,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,197.38,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,"4,853.80",Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,109.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,189.52,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,177.33,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,349.81,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,194.93,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,169.32,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,167.44,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,584.12,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,147.70,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,405.00,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,165.42,Neighbourhood Services,D3509,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,119.56,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,133.85,Neighbourhood Services,D3519,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,159.55,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,130.46,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,325.61,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,375.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,375.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,56.96,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,350.12,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,174.04,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,273.56,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,39.77,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,64.67,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,"1,737.05",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2182655,13/07/2022,"1,737.05",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,"1,737.05",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,"2,420.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2186626,28/07/2022,333.63,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2186626,28/07/2022,878.70,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,77.97,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,284.37,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
KDE LIMITED,2182655,13/07/2022,86.72,"Children, Families & Education",E1860,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,261.14,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,82.25,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
KDE LIMITED,2179867,04/07/2022,141.85,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,109.85,"Children, Families & Education",E2200,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,50.64,"Children, Families & Education",E2200,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,102.48,"Children, Families & Education",E2250,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,107.68,"Children, Families & Education",E2250,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,47.77,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
KDE LIMITED,2183811,19/07/2022,104.36,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
KDE LIMITED,2182944,14/07/2022,38.24,"Children, Families & Education",E2430,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,797.60,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,34.97,"Children, Families & Education",E2510,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,23.77,"Children, Families & Education",E2880,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,138.89,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,117.23,"Children, Families & Education",E3090,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,92.34,"Children, Families & Education",E3230,"Repairs, alterations and maintenance",
KDE LIMITED,2183811,19/07/2022,720.83,"Children, Families & Education",E3620,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,88.98,"Children, Families & Education",E3620,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,763.92,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,108.50,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,814.41,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,98.47,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,"2,279.65","Children, Families & Education",E9600,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,421.12,Neighbourhood Services,F5220,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,18.52,Neighbourhood Services,H2400,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,125.85,Regeneration & Place,H2910,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,95.82,Covid,H4151,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,"3,375.59",Covid,H4151,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,50.00,Covid,H4151,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,121.50,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,184.72,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,363.99,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
KDE LIMITED,2179867,04/07/2022,58.33,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,62.47,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,69.76,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,78.12,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KDE LIMITED,2182399,12/07/2022,266.94,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,154.42,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,116.73,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,118.95,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,105.86,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,101.81,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,107.06,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,125.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,672.99,Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,107.23,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,326.76,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,27.20,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,77.68,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,150.82,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,28.04,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,29.03,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,375.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,401.27,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,163.76,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,100.33,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,112.34,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,116.52,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,109.31,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,405.85,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,616.42,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,82.47,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2185491,22/07/2022,125.17,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,205.22,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,105.87,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
KDE LIMITED,2181329,07/07/2022,125.76,Neighbourhood Services,V2230,"Repairs, alterations and maintenance",
KEITH BALDOCK,2179868,04/07/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
KEN SMITH,2182947,14/07/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,
KENSITE SERVICES LIMITED,2179428,01/07/2022,44.00,Neighbourhood Services,L5410,"Equipment, Furniture & Materials",
KEPPIE MASSIE LIMITED,2187160,29/07/2022,"4,750.00",Regeneration & Place,B7054,Hired or Contracted services,
KERRI O'NEILL,2180381,05/07/2022,586.67,Law & Governance,A1305,Legal Service Provider,
KERRY MARLOW,2182950,14/07/2022,560.00,Law & Governance,A1305,Legal Service Provider,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"-2,376.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,85.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,813.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,-170.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"-2,288.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180383,05/07/2022,"4,872.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,255.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,128.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,298.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,2180382,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
KEYLEX LIMITED T/A HURSTS BAKERY,2182105,11/07/2022,90.00,Neighbourhood Services,L4820,Catering,
KEYS PCE LIMITED,2182657,13/07/2022,"3,910.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2182657,13/07/2022,"1,020.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185718,25/07/2022,"3,150.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185718,25/07/2022,"3,150.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185718,25/07/2022,"3,150.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185718,25/07/2022,"3,150.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185718,25/07/2022,"3,150.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,2185963,26/07/2022,"16,486.80","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,2185963,26/07/2022,"24,107.14","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,2185963,26/07/2022,"2,700.49","Children, Families & Education",E7080,Care Provision,
KEYVENTURE LIMITED,2183553,18/07/2022,"1,960.00",Law & Governance,A1305,Legal Service Provider,
KIDS PLANET DAY NURSERIES LIMITED,2187162,29/07/2022,"1,152.91","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,2187163,29/07/2022,"1,729.36","Children, Families & Education",E1170,Services,
