Payments for Publishing for Invoices paid between 01-JAN-2021 and 31-JAN-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
NORENS LIMITED T/A HOMECREST NURSING HOME,2041760,19/01/2021,47.27,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2041760,19/01/2021,"1,482.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORLEY HALL CARE HOME,2041761,19/01/2021,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2039041,07/01/2021,"4,599.56",Neighbourhood Services,L2300,Rents - external,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2040406,14/01/2021,"24,670.00",Covid,H4120,Grants & Subscriptions,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2044842,26/01/2021,"3,619.00",Covid,H4096,Catering,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2044842,26/01/2021,"12,910.00",Covid,H4120,Grants & Subscriptions,
NORTH LAKES CHILDREN S SERVICES LIMITED,2037688,04/01/2021,"17,134.01","Children, Families & Education",E7080,Care Provision,
NORTH WALES CONTROLS,2045188,27/01/2021,"1,004.44",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LIMITED,2045727,29/01/2021,"26,514.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST CONSTRUCTION UK LIMITED,2038148,06/01/2021,108.66,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2039042,07/01/2021,"7,264.38",Investment in Properties,C7267,Contractors - Main,
NORTH WEST CONSTRUCTION UK LIMITED,2041762,19/01/2021,90.80,Regeneration & Place,B7020,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2041762,19/01/2021,90.80,Regeneration & Place,B7020,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2043088,21/01/2021,"1,015.60",Regeneration & Place,B7020,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LIMITED,2043088,21/01/2021,"17,788.65",Transformation and Resources,C8059,Contractors - Main,
NORTH WEST CONSTRUCTION UK LIMITED,2045728,29/01/2021,139.08,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2045728,29/01/2021,134.63,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LIMITED,2045728,29/01/2021,313.83,"Children, Families & Education",E2280,"Repairs, alterations and maintenance",
NORTH WEST EMPLOYERS ORGANISTION,2039043,07/01/2021,"2,250.00",Adults Care and Health and Strategic Commissioning,P4293,Hired or Contracted services,
NORTH WEST TIMBER TREATMENTS LIMITED,2039044,07/01/2021,214.00,Neighbourhood Services,L4974,Grounds Maintenance,
NORTH WEST TIMBER TREATMENTS LIMITED,2040603,15/01/2021,284.50,Neighbourhood Services,L4973,Grounds Maintenance,
NORTH WEST TIMBER TREATMENTS LIMITED,2041763,19/01/2021,341.00,Neighbourhood Services,L4956,Grounds Maintenance,
NORTH WEST TRUCKS,2037689,04/01/2021,60.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2039045,07/01/2021,"2,713.54",Neighbourhood Services,V2230,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2039962,12/01/2021,112.76,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2044845,26/01/2021,139.96,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,84.55,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,90.95,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,26.22,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,390.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,52.73,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH WEST TRUCKS,2045729,29/01/2021,15.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
NORTH YORKSHIRE MOBILITY & SAFETY (NYMAS),2044846,26/01/2021,-508.00,Regeneration & Place,H7420,"Equipment, Furniture & Materials",
NORTH YORKSHIRE MOBILITY & SAFETY (NYMAS),2044846,26/01/2021,508.00,Regeneration & Place,H7420,"Equipment, Furniture & Materials",
NORTH YORKSHIRE MOBILITY & SAFETY (NYMAS),2044846,26/01/2021,"1,870.00",Regeneration & Place,H7420,"Equipment, Furniture & Materials",
NORTHEAST PSYCHOLOGY SERVICES,2041764,19/01/2021,101.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
NORTHERN HEALTHCARE LIMITED,2040168,13/01/2021,"4,620.24",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
NORTHWEST PEST LIMITED T/A PROKILL,2039046,07/01/2021,28.60,"Children, Families & Education",E1850,"Repairs, alterations and maintenance",
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,80.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,2041765,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NRC WASTE WATER SOLUTIONS LIMITED,2045463,28/01/2021,555.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NRC WASTE WATER SOLUTIONS LIMITED,2045463,28/01/2021,555.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NRC WASTE WATER SOLUTIONS LIMITED,2045463,28/01/2021,840.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NRC WASTE WATER SOLUTIONS LIMITED,2045463,28/01/2021,555.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NRC WASTE WATER SOLUTIONS LIMITED,2045463,28/01/2021,555.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NSL SERVICES GROUP,2039542,08/01/2021,"61,364.90",Neighbourhood Services,V1450,Expenses,
NSPCC,2039964,12/01/2021,"2,100.00","Children, Families & Education",E7041,Care Provision,
NUGENT CARE,2041211,18/01/2021,"5,747.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2041211,18/01/2021,"2,788.80","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2041211,18/01/2021,"5,747.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2041766,19/01/2021,"2,210.53","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2041766,19/01/2021,"3,868.42","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"5,473.68","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"2,656.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"4,652.63","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"2,257.60","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"5,747.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"2,788.80","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"3,831.58","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2042123,20/01/2021,"1,859.20","Children, Families & Education",E5870,Specialist Contracts & Fees,
NUGENT CARE,2045464,28/01/2021,"11,929.24","Children, Families & Education",E7080,Care Provision,
OAK LODGE NURSING HOME,2041767,19/01/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
OAK TREES MULTI ACADEMY TRUST,2039965,12/01/2021,500.00,Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
OAK TREES MULTI ACADEMY TRUST,2039966,12/01/2021,500.00,Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
OAK TREES MULTI ACADEMY TRUST,2040605,15/01/2021,460.80,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2040606,15/01/2021,921.60,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2040607,15/01/2021,"1,843.20","Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2040608,15/01/2021,460.80,"Children, Families & Education",E9902,Educational Provider,
OAK TREES MULTI ACADEMY TRUST,2040609,15/01/2021,460.80,"Children, Families & Education",E9902,Educational Provider,
OAK TYRES UK LIMITED,243523,26/01/2021,133.20,Neighbourhood Services,T4020,Direct Transport Costs,
OAK TYRES UK LIMITED,243538,29/01/2021,220.75,Neighbourhood Services,T4020,Direct Transport Costs,
OAK TYRES UK LIMITED,243538,29/01/2021,39.95,Neighbourhood Services,T4020,Direct Transport Costs,
OAKDALE OPPORTUNITIES LTD,2039967,12/01/2021,921.60,"Children, Families & Education",E9902,Educational Provider,
OCR,2043976,22/01/2021,168.00,"Children, Families & Education",E5630,Educational Provider,
OCR,2043976,22/01/2021,619.50,"Children, Families & Education",E5630,Educational Provider,
OCR,2043976,22/01/2021,-33.60,"Children, Families & Education",E5630,Educational Provider,
OCULUS SECURITY SOLUTIONS LIMITED,2039047,07/01/2021,462.50,Regeneration & Place,D2550,Services,
OFSTED,2044480,25/01/2021,114.00,"Children, Families & Education",E6200,Hired or Contracted services,
OLDERSHAW ACADEMY,2039049,07/01/2021,"105,221.29","Children, Families & Education",E5360,Educational Provider,
OLSEN HOUSE SCHOOL,2041771,19/01/2021,"12,667.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
OMEGA CARE GROUP LIMITED,2039545,08/01/2021,7.50,"Children, Families & Education",E7023,Care Provision,
OMEGA CARE GROUP LIMITED,2039545,08/01/2021,7.50,"Children, Families & Education",E7023,Care Provision,
OMEGA CARE GROUP LIMITED,2039545,08/01/2021,"7,256.28","Children, Families & Education",E7080,Care Provision,
OMEGA CARE GROUP LIMITED,2039545,08/01/2021,214.29,"Children, Families & Education",E7034,Care Provision,
OMEGA CARE GROUP LIMITED,2045466,28/01/2021,"9,321.93","Children, Families & Education",E7080,Care Provision,
OMEGA CARE GROUP LIMITED,2045466,28/01/2021,354.11,"Children, Families & Education",E7034,Care Provision,
ONE EDUCATION LTD,2040613,15/01/2021,"4,028.00",Resources,F4308,APT&C,
ONE EDUCATION LTD,2040613,15/01/2021,"21,099.10",Resources,F4308,"Equipment, Furniture & Materials",
ONE VISION HOUSING LIMITED,2039050,07/01/2021,90.43,Regeneration & Place,H6080,Expenses,
ONE VISION HOUSING LIMITED,2043094,21/01/2021,581.49,Regeneration & Place,H7180,Grants Paid,
OPTIONS AUTISM (4) LIMITED,2041773,19/01/2021,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2039547,08/01/2021,"7,988.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2041216,18/01/2021,"234,304.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2044483,25/01/2021,"11,225.04",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
OPTIONS FOR SUPPORTED LIVING,2044483,25/01/2021,"15,163.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPTIONS FOR SUPPORTED LIVING,2045467,28/01/2021,"218,714.81",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OPUS ENERGY LIMITED,2037922,05/01/2021,9.20,Regeneration & Place,D4040,Energy Costs,
OPUS ENERGY LIMITED,2037922,05/01/2021,9.71,Regeneration & Place,D4040,Energy Costs,
OPUS ENERGY LIMITED,2037922,05/01/2021,9.40,Regeneration & Place,D4040,Energy Costs,
OPUS ENERGY LIMITED,2041217,18/01/2021,162.45,Regeneration & Place,D4040,Energy Costs,
ORANGE GROVE FOSTERCARE LIMITED,2037694,04/01/2021,"3,367.16","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2037694,04/01/2021,"3,034.55","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2037694,04/01/2021,"3,097.12","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2037694,04/01/2021,"3,627.48","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2037694,04/01/2021,"1,449.14","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2043095,21/01/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2043095,21/01/2021,"3,232.68","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2043095,21/01/2021,"3,232.68","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2043095,21/01/2021,"3,945.68","Children, Families & Education",E7080,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,2043095,21/01/2021,"4,083.94","Children, Families & Education",E7080,Care Provision,
OVE ARUP & PARTNERS LIMITED,2037698,04/01/2021,"4,732.50",Regeneration & Place,B7054,Hired or Contracted services,
OVERDRIVE INC,2037923,05/01/2021,"10,000.00",Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
OVERLANDRS,2039969,12/01/2021,44.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OVERLANDRS,2045733,29/01/2021,14.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,66.24,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,949.44,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,507.84,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"1,192.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,"1,236.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
OXTON MANOR,2041774,19/01/2021,927.36,Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
OXTON MANOR,2041774,19/01/2021,"2,288.00",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
P.A.C.T. SERVICES LIMITED,2040171,13/01/2021,700.00,RE  Environment & Regulation,C5435,Contractors - Main,
PALI LIMITED,2042138,20/01/2021,14.67,Balance Sheet,00000,Creditors - Other Entities and Individuals,
PAPER BAG CO (SOUTH WEST) LIMITED,2045469,28/01/2021,103.79,"Children, Families & Education",E1420,Child Centre - Board Money,
PARALLEL PARENTS,2037700,04/01/2021,"5,142.90","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,504.30","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,504.30","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,078.00","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,504.30","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,228.90","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2037700,04/01/2021,"3,505.50","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"5,314.33","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,180.60","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,621.11","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,336.53","Children, Families & Education",E7080,Care Provision,
PARALLEL PARENTS,2045470,28/01/2021,"3,622.35","Children, Families & Education",E7080,Care Provision,
PARENTS AND CHILDREN TOGETHER,2039549,08/01/2021,"1,806.68","Children, Families & Education",E7041,Specialist Contracts & Fees,
PARENTS AND CHILDREN TOGETHER,2039549,08/01/2021,"1,825.60","Children, Families & Education",E7041,Specialist Contracts & Fees,
PARENTS AND CHILDREN TOGETHER,2039772,11/01/2021,"2,667.00","Children, Families & Education",E7041,Specialist Contracts & Fees,
PARK GREEN SURGERY,2037701,04/01/2021,"1,300.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
PARK RETAIL LTD T/A LOVE 2 SHOP,2040173,13/01/2021,225.00,"Children, Families & Education",E1700,Pupil Premium,
PARKFIELD FISHING AND ANGLING CENTRE LIMITED,2043108,21/01/2021,350.00,"Children, Families & Education",E8991,"Equipment, Furniture & Materials",
PARTNERSHIP IN CARE LIMITED,2041775,19/01/2021,"3,992.32",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
PARTNERSHIP PROJECTS (UK) LIMITED,2041224,18/01/2021,550.00,"Children, Families & Education",E7041,Care Provision,
PAUL HEAPS,2045735,29/01/2021,120.00,Covid,H4133,"Advertising, Publicity & Marketing",
PEBBLES CARE LIMITED,2043135,21/01/2021,211.06,"Children, Families & Education",E7080,Care Provision,
PEEL LAND INTERMEDIATE LIMITED,2042143,20/01/2021,"11,540.56",RE  Housing & Community Safety,C6854,Contractors - Main,
PELSIS LIMITED,2037708,04/01/2021,97.57,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
PENGUINS NURSERIES LIMITED,2039972,12/01/2021,99.00,"Children, Families & Education",E7037,Care Provision,
PENGUINS NURSERIES LIMITED,2039972,12/01/2021,237.60,"Children, Families & Education",E7037,Care Provision,
PENGUINS NURSERIES LIMITED,2039972,12/01/2021,178.20,"Children, Families & Education",E7037,Care Provision,
PENGUINS NURSERIES LIMITED,2040178,13/01/2021,217.80,"Children, Families & Education",E7037,Care Provision,
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,180.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PENKETT LODGE,2041779,19/01/2021,-207.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PETERS LIMITED,2038151,06/01/2021,301.25,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2038151,06/01/2021,281.00,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2039775,11/01/2021,417.67,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2041246,18/01/2021,33.95,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2041246,18/01/2021,117.56,Resources,E5480,"Equipment, Furniture & Materials",
PETERS LIMITED,2041246,18/01/2021,232.73,Resources,E5480,"Equipment, Furniture & Materials",
PHILIP G DAVIES,2037925,05/01/2021,280.00,Neighbourhood Services,L4973,Grounds Maintenance,
PHILIP G DAVIES,2041248,18/01/2021,820.00,Neighbourhood Services,L4973,Grounds Maintenance,
PHS GROUP PLC,2037710,04/01/2021,294.00,Regeneration & Place,D2620,"Equipment, Furniture & Materials",
PHS GROUP PLC,2037710,04/01/2021,187.36,Regeneration & Place,D2540,"Equipment, Furniture & Materials",
PHS GROUP PLC,2041251,18/01/2021,289.38,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
PHS GROUP PLC,2044495,25/01/2021,893.89,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
PICKERING PSYCHOLOGY SERVICES LIMITED,2040414,14/01/2021,"2,777.20",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
PINPOINT DEVELOPMENTS LIMTED,2041782,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
PINPOINT DEVELOPMENTS LTD     ,2041783,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
