Payments equal to or greater than �500 including VAT from 01 January - 31 January 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,1996.00,CHILDREN'S,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-906.29,CHILDREN'S,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,1464.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1952.00,CHILDREN'S,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,2743.34,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,1362.86,CHILDREN'S,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,1908.00,CHILDREN'S,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1996.00,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,1354.43,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,9600.00,CHILDREN'S,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785221,23/01/2018,10728.57,CHILDREN'S,S6135,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-817.71,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1254.86,CHILDREN'S,S6100,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-749.57,CHILDREN'S,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1908.00,CHILDREN'S,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785221,23/01/2018,1022.14,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,697.14,CHILDREN'S,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785222,23/01/2018,744.00,CHILDREN'S,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1069.29,CHILDREN'S,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1782.14,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1996.00,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1996.00,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1996.00,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785220,23/01/2018,-1996.00,CHILDREN'S,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,998.00,CHILDREN'S,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1785223,23/01/2018,-1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
KEYCHANGE CHARITY,1785224,23/01/2018,-976.00,CHILDREN'S,S6167,Short Term Support - Community: Homecare,
KEYCHANGE CHARITY,1785224,23/01/2018,868.00,CHILDREN'S,S6167,Short Term Support - Community: Homecare,
KEYCHANGE CHARITY,1785224,23/01/2018,1550.00,CHILDREN'S,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1785224,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KEYS GROUP (NEW HORIZONS CHILD CARE LIMITED),1786136,25/01/2018,15721.34,CHILDREN'S,E7040,Care Provision,
KEYSTONE PROPERTY MANAGEMENT,1786692,26/01/2018,875.00,CHILDREN'S,E7052,16 Plus Non Accommodation,
KEYTERRA-FIRMA LIMITED,1783269,15/01/2018,900.00,REGENERATION & ENVIRONMENT,C3523,Miscellaneous,
KING SCIENTIFIC,1781113,05/01/2018,1996.78,REGENERATION & ENVIRONMENT,V1630,"Clothes, Uniform & Laundry",
KINGDOM SECURITY LIMITED,1780529,02/01/2018,25488.00,REGENERATION & ENVIRONMENT,H3010,Waste Service Provider,
KINGDOM SECURITY LIMITED,1780529,02/01/2018,1200.00,REGENERATION & ENVIRONMENT,H3040,Waste Service Provider,
KINGDOM SECURITY LIMITED,1780529,02/01/2018,6336.00,REGENERATION & ENVIRONMENT,H3080,Waste Service Provider,
KINGDOM SECURITY LIMITED,1786947,29/01/2018,23616.00,REGENERATION & ENVIRONMENT,H3010,Waste Service Provider,
KINGDOM SECURITY LIMITED,1786947,29/01/2018,672.00,REGENERATION & ENVIRONMENT,H3040,Waste Service Provider,
KINGDOM SECURITY LIMITED,1786947,29/01/2018,4608.00,REGENERATION & ENVIRONMENT,H3080,Waste Service Provider,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6161,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6132,Short Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6166,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1952.00,CHILDREN'S,S6167,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,-868.00,CHILDREN'S,S6162,Short Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,1394.28,CHILDREN'S,S6166,Short Term Support - Community: Homecare,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1785225,23/01/2018,557.71,CHILDREN'S,S6166,Long Term Support - Residential,
KINGSMEAD SCHOOL,1784355,19/01/2018,4284.33,CHILDREN'S,E3680,Nursery Helpers,
KISIMUL SCHOOL HOLDINGS LIMITED,1785226,23/01/2018,5376.00,CHILDREN'S,S6121,Long Term Support - Residential,
L LEWIS,1781114,05/01/2018,784.22,REGENERATION & ENVIRONMENT,L3950,Catering,
L LEWIS,1787152,30/01/2018,691.68,REGENERATION & ENVIRONMENT,L3950,Catering,
L LEWIS,1784360,19/01/2018,978.33,REGENERATION & ENVIRONMENT,L3950,Catering,
L LEWIS,1785537,24/01/2018,758.16,REGENERATION & ENVIRONMENT,L3950,Catering,
L LEWIS,1786143,25/01/2018,692.64,REGENERATION & ENVIRONMENT,L3950,Catering,
LASER PERFORMANCE (EUROPE) LIMITED,1780533,02/01/2018,30254.01,SPORT & RECREATION,C8057,Equipment,
LEASEDRIVE LIMITED T/A ZENITH,1780792,03/01/2018,10090.15,TRANSFORMATION & RESOURCES ,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEASEPLAN UK LTD 021490,1783871,17/01/2018,2654.23,TRANSFORMATION & RESOURCES ,X7105,Car Leasing,190.23
LEASEPLAN UK LTD 021490,1783871,17/01/2018,621.09,TRANSFORMATION & RESOURCES ,X7105,Car Leasing,33.29
LEONARD CHESHIRE DISABILITY,1785231,23/01/2018,-537.80,CHILDREN'S,S6142,Customer and Client - Community Care,
LEONARD CHESHIRE DISABILITY,1785232,23/01/2018,2409.32,CHILDREN'S,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1785232,23/01/2018,2955.56,CHILDREN'S,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1785231,23/01/2018,2325.04,CHILDREN'S,S6142,Long Term Support - Nursing,
LEONARD CHESHIRE DISABILITY,1785231,23/01/2018,2592.64,CHILDREN'S,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1785231,23/01/2018,2589.92,CHILDREN'S,S6141,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1785230,23/01/2018,3568.00,CHILDREN'S,S6132,Long Term Support - Residential,
LET'S GO PUBLISHING,1781117,05/01/2018,564.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
LET'S GO PUBLISHING,1781117,05/01/2018,564.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
LET'S GO PUBLISHING,1781117,05/01/2018,594.00,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
LEVERHULME HOTEL & SPA,1785233,23/01/2018,1568.00,CHILDREN'S,E9965,Grants & Subscriptions,
LEX AUTOLEASE LTD,1783872,17/01/2018,4194.86,TRANSFORMATION & RESOURCES ,X7105,Car Leasing,302.88
LHT (RODNEY DIVISION),1783515,16/01/2018,1540.88,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LHT (RODNEY DIVISION),1783515,16/01/2018,958.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LIBERATA UK LIMITED T/A CAPACITYGRID,1781436,09/01/2018,9025.50,TRANSFORMATION & RESOURCES ,F6000,Consultants Fees,
LIFELINE NURSING SERVICES (IN ADMINISTRATION),1785234,23/01/2018,1564.00,CHILDREN'S,S6131,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785236,23/01/2018,16028.92,CHILDREN'S,S6121,Long Term Support - Nursing,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785235,23/01/2018,12370.28,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785235,23/01/2018,12380.92,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785235,23/01/2018,12345.88,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785237,23/01/2018,11111.28,CHILDREN'S,S6142,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785237,23/01/2018,11257.16,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785237,23/01/2018,13441.60,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785237,23/01/2018,11284.88,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1785237,23/01/2018,13441.60,CHILDREN'S,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1781273,08/01/2018,89237.39,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1781639,10/01/2018,86700.16,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
LINDFIELD PRE-SCHOOL NURSERY,1780794,03/01/2018,600.00,CHILDREN'S,E6531,Care Provision,
LIONS VENTURES LIMITED T/A BLACK LIONS GUEST HOUSE,1786698,26/01/2018,910.00,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,
LIQUIDLOGIC LIMITED,1783274,15/01/2018,4320.00,ADULT SOCIAL CARE SERVICES ,C8028,VPE - Consultants Fees,
LISTENING EAR,1787156,30/01/2018,23531.40,CHILDREN'S,P4201,Consultants Fees,
LITTLE LODGE DAY CARE,1781641,10/01/2018,1267.20,CHILDREN'S,E1170,Early Years Prov 2yr,
LITTLE LODGE DAY CARE,1781641,10/01/2018,9400.05,CHILDREN'S,E1170,Early Years Prov 3yr,
LITTLE LODGE DAY CARE,1781641,10/01/2018,2573.88,CHILDREN'S,E1170,Early Years Prov 4yr,
LIVE NATION (MUSIC) UK LIMITED,1785543,24/01/2018,16379.24,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1786177,25/01/2018,3918.00,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
LIVERPOOL JOHN MOORES UNIVERSITY,1786956,29/01/2018,2079.00,CHILDREN'S,P4201,Consultants Fees,
LIVERPOOL JOHN MOORES UNIVERSITY,1781437,09/01/2018,3528.00,CHILDREN'S,P4183,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1781437,09/01/2018,2781.00,CHILDREN'S,P4020,Hired or Contracted services,
LIVING AMBITIONS LIMITED,1785238,23/01/2018,13557.84,CHILDREN'S,S6121,Long Term Support - Residential,
LOCAL GOVERNMENT ASSOCIATION,1783275,15/01/2018,578.33,REGENERATION & ENVIRONMENT,B7110,Consultant Services,
LOCAL PARTNERSHIPS,1786957,29/01/2018,16862.15,REGENERATION & ENVIRONMENT,H7091,Government Grants,
LOCAL PARTNERSHIPS,1787157,30/01/2018,25800.00,REGENERATION & ENVIRONMENT,H7091,Government Grants,
LOCAL SOLUTIONS,1784364,19/01/2018,3180.00,CHILDREN'S,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,7560.00,CHILDREN'S,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,885.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,1110.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,960.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,1920.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,900.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,1590.00,CHILDREN'S,S6167,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,2220.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,900.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,3360.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,1380.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,885.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1784364,19/01/2018,-885.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,3180.00,CHILDREN'S,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,7560.00,CHILDREN'S,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,1110.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,1920.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,2115.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,960.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,900.00,CHILDREN'S,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,885.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,900.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,1380.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,1590.00,CHILDREN'S,S6167,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1787309,31/01/2018,3360.00,CHILDREN'S,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1783520,16/01/2018,5201.52,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1785241,23/01/2018,2347.00,CHILDREN'S,S6121,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1785241,23/01/2018,2141.24,CHILDREN'S,S6132,Long Term Support - Residential,
LOVE2SHOP.CO.UK,CC,18/01/2018,1007.45,DELIVERY,E6300,Spec.Prom.&Attractns,
LOXWOOD HOUSE,1785242,23/01/2018,2140.00,CHILDREN'S,S6121,Long Term Support - Residential,
LT PRINT GROUP LTD,1784802,22/01/2018,894.40,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
LUCINDA FRANCE-HAYHURST,1785243,23/01/2018,1128.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
LUCINDA FRANCE-HAYHURST,1786187,25/01/2018,1200.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1784367,19/01/2018,747.00,CHILDREN'S,E1170,Early Years Prov 3yr,
MA EDUCATION LIMITED,1786962,29/01/2018,10800.00,CHILDREN'S,E1002,Advertising - Employee,
MAC INSTALLATIONS LIMITED,1785244,23/01/2018,1568.00,CHILDREN'S,E9965,Grants & Subscriptions,
MAC ROOFING & CONTRACTING LTD,1783285,15/01/2018,2617.90,CHILDREN'S,S6150,Grounds Maintenance,
MAC ROOFING & CONTRACTING LTD,1785546,24/01/2018,17513.54,CHILDREN'S,C1620,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1782442,11/01/2018,25680.26,CHILDREN'S,C1611,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1781441,09/01/2018,11840.00,CHILDREN'S,E1970,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1783285,15/01/2018,11640.79,TRANSFORMATION & RESOURCES ,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1787311,31/01/2018,3583.72,CHILDREN'S,C0610,Contractors - Main,
MACINTYRE CARE                ,1785245,23/01/2018,-537.80,CHILDREN'S,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1785245,23/01/2018,-537.80,CHILDREN'S,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1785245,23/01/2018,-537.80,CHILDREN'S,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1785245,23/01/2018,3927.92,CHILDREN'S,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,3927.92,CHILDREN'S,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,2581.32,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,1346.60,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,-1963.96,CHILDREN'S,S6141,Long Term Support - Residential,
MACINTYRE CARE                ,1785245,23/01/2018,-3927.92,CHILDREN'S,S6141,Long Term Support - Residential,
MACINTYRE CARE                ,1783526,16/01/2018,7113.75,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1783526,16/01/2018,2642.25,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1783526,16/01/2018,542.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1785246,23/01/2018,-537.80,CHILDREN'S,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1785246,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785246,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785246,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1785246,23/01/2018,3927.92,CHILDREN'S,S6121,Long Term Support - Residential,
MADELEINE LINDLEY LIMITED,1780541,02/01/2018,3225.12,CHILDREN'S,E5480,"Equipment, Furniture & Materials",
MAGENTA   LIVING,1783286,15/01/2018,122778.00,REGENERATION & ENVIRONMENT,C6962,Expenditure on Capital Grants,
MAGENTA LIVING,1782446,11/01/2018,2701.52,CHILDREN'S,C2051,Contractors - Main,
MAGENTA LIVING,1780800,03/01/2018,24964.81,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA LIVING,1787158,30/01/2018,23430.19,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA LIVING,1787158,30/01/2018,22023.15,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAKING SPACE,1783528,16/01/2018,4293.52,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAN COED VM LIMITED,1780543,02/01/2018,10922.83,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,927.66,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,642.00,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,753.60,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
MAN COED VM LIMITED,1780543,02/01/2018,561.00,TRANSFORMATION & RESOURCES ,C0043,Contractors - Main,
MAN COED VM LIMITED,1780543,02/01/2018,1412.40,REGENERATION & ENVIRONMENT,C5079,Contractors - Main,
MAN COED VM LIMITED,1780802,03/01/2018,577.80,CHILDREN'S,C0916,Contractors - Main,
MAN COED VM LIMITED,1784138,18/01/2018,708.05,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1784138,18/01/2018,7484.70,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1784138,18/01/2018,1760.70,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1784138,18/01/2018,1155.60,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1784138,18/01/2018,513.60,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1784138,18/01/2018,2738.40,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,3611.30,REGENERATION & ENVIRONMENT,C5079,Contractors - Main,
MAN COED VM LIMITED,1780543,02/01/2018,642.00,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,642.00,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1780543,02/01/2018,511.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
