Payments equal to or greater than �500 including VAT from 01-April-2014 and 30-April-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,548.95,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,14794.46,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1720,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,912,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1301.8,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,623.86,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,2088.57,ADULT SOCIAL SERVICES,S4260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,888,ADULT SOCIAL SERVICES,S4260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,860,ADULT SOCIAL SERVICES,S4260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473553,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473550,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,-2155.14,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1288.57,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473552,22/04/2014,5583.61,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473551,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473549,22/04/2014,866,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1473554,22/04/2014,912,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1469611,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3800,Care Provision
KEY HEALTHCARE LIMITED,1474922,22/04/2014,1772,ADULT SOCIAL SERVICES,S3600,Care Provision
KEYS EDUCATION AND CARE LIMITED,1471836,25/04/2014,-2285.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1474922,03/04/2014,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1475149,11/04/2014,14171.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1468929,25/04/2014,12428.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYSOFT SOLUTIONS LIMITED,1474924,28/04/2014,6354,TECHNICAL SERVICES,V2820,Grants & Subscriptions
KIM HARVEY,1469958,01/04/2014,1105,EDUCATION - SCHOOLS,E4100,Professional Fees - General
KINGS COLLEGE LONDON,1469614,25/04/2014,24500,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services
KINGS GAP TRADING LIMITED,1469614,04/04/2014,533.1,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
KINGSMEAD SCHOOL,1474431,24/04/2014,3880,EDUCATION - SCHOOLS,E5870,Training Expenses
KINGSMEAD SCHOOL,1473918,03/04/2014,2277.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
KINGSMEAD SCHOOL,1475633,03/04/2014,2870.86,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LABC SERVICES,1473919,23/04/2014,3378.4,"REGENERATION, HOUSING & PLANNING",B7020,"Printing, Stationery & General Office Expenses"
LABELS 'N' SIGNS LIMITED,1470810,30/04/2014,732,TECHNICAL SERVICES,L1030,Grounds Maintenance
LADYBIRD PRODUCTIONS LIMITED,1474435,23/04/2014,13242.69,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LAIRDSIDE COMMUNITIES TOGETHER,1474436,09/04/2014,3042,TECHNICAL SERVICES,H2930,Waste Service Provider
LAKESIDE SCHOOL LIMITED,1475152,24/04/2014,17608,EDUCATION - SCHOOLS,E5870,Training Expenses
LAN3 LIMITED,1473183,24/04/2014,8154,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware
LANCASHIRE COUNTY COUNCIL,1473183,28/04/2014,3276.14,EDUCATION - SCHOOLS,E5890,Adj's With Other Lea
LEICA GEOSYSTEMS LIMITED,1473183,17/04/2014,1279.2,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous
LEICA GEOSYSTEMS LIMITED,1473563,17/04/2014,1137.72,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous
LEICA GEOSYSTEMS LIMITED,1473563,17/04/2014,1626.66,"REGENERATION, HOUSING & PLANNING",C3523,Miscellaneous
LEONARD CHESHIRE DISABILITY,1473565,22/04/2014,1296.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1473563,22/04/2014,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1473564,22/04/2014,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1473565,22/04/2014,2852.2,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1473563,22/04/2014,2955.56,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1469257,22/04/2014,2589.92,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1473185,22/04/2014,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LET'S GO PUBLISHING,1473566,02/04/2014,564,CHILDREN & YOUNG PEOPLE,E9960,"Advertising, Publicity & Marketing"
LEX AUTOLEASE LTD,1471362,17/04/2014,11400.77,BALANCE SHEET,0,Debtors - Other Entities and Individuals
LEYTON HEALTHCARE (NO.06) LIMITED,1473569,22/04/2014,1772,ADULT SOCIAL SERVICES,S3800,Care Provision
LGC LIMITED,1471363,10/04/2014,1188,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
LIFELINE NURSING SERVICES,1472832,22/04/2014,1564,ADULT SOCIAL SERVICES,S3700,Care Provision
LINCOLNSHIRE COUNTY COUNCIL,1472832,10/04/2014,600,EDUCATION - SCHOOLS,E4390,Pupil Premium
LINDA D KING,1475352,16/04/2014,2220,ADULT SOCIAL SERVICES,S2000,Consultants Fees
LINDA D KING,1469636,16/04/2014,2405,ADULT SOCIAL SERVICES,S2000,Consultants Fees
LIQUIDLOGIC LIMITED,1469636,29/04/2014,53152.2,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
LITTLE ANGELS MERSEYSIDE LIMITED,1469636,03/04/2014,8827,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE ANGELS MERSEYSIDE LIMITED,1469640,03/04/2014,5411.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE ANGELS MERSEYSIDE LIMITED,1469637,03/04/2014,2164.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE CHERUBS DAY NURSERY,1469639,03/04/2014,4801.5,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 4yr
LITTLE CHERUBS DAY NURSERY,1469638,03/04/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1469639,03/04/2014,9930.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE CHERUBS DAY NURSERY,1469639,03/04/2014,11159.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE CHERUBS DAY NURSERY,1469638,03/04/2014,3851.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1469638,03/04/2014,13963.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE CHERUBS DAY NURSERY,1469641,03/04/2014,1155.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE CHERUBS DAY NURSERY,1469641,03/04/2014,5645.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1469641,03/04/2014,2837.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1469642,03/04/2014,5344.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE LEARNERS NURSERY SCHOOL LTD,1469642,03/04/2014,1706.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE MONKEYS DAY NURSERY LIMITED,1469642,03/04/2014,2364.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE MONKEYS DAY NURSERY LIMITED,1469644,03/04/2014,2995.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE MONKEYS DAY NURSERY LIMITED,1469644,03/04/2014,1237.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE ROBINS DAY NURSERY,1469644,03/04/2014,5138.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE ROBINS DAY NURSERY,1469645,03/04/2014,8982.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE ROBINS DAY NURSERY,1469645,03/04/2014,3010.8,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LITTLE WORLD NURSERY,1469645,03/04/2014,9930.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LITTLE WORLD NURSERY,1474464,03/04/2014,3695.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LITTLE WORLD NURSERY,1470813,03/04/2014,1847.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
LIVERPOOL CITY COUNCIL    ,1469967,24/04/2014,3983.97,EDUCATION - SCHOOLS,E5890,Services
LIVERPOOL CITY COUNCIL    ,1470814,09/04/2014,10909.42,LAW HR ASSET MANAGEMENT,A8800,APT&C
LIVERPOOL JOHN MOORES UNIVERSITY,1470175,04/04/2014,27260,LAW HR ASSET MANAGEMENT,P1000,Training
LIVERPOOL MOZART ORCHESTRA,1470176,09/04/2014,2469.39,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LOCAL GOVERNMENT ASSOCIATION,1470176,07/04/2014,65207.74,LAW HR ASSET MANAGEMENT,A9110,Grants & Subscriptions
LOCAL SOLUTIONS               ,1470176,11/04/2014,9430.82,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS               ,1470176,11/04/2014,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS               ,1471840,24/04/2014,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1471840,30/04/2014,12447.19,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1474466,07/04/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1475643,07/04/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1473571,07/04/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1475356,07/04/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LONSDALE TRUST WALLASEY,1475356,29/04/2014,765,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1474467,29/04/2014,510,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1472111,22/04/2014,640,ADULT SOCIAL SERVICES,S4260,Care Provision
LOOKERS LEASING LIMITED,1472111,24/04/2014,3687.12,FINANCE,F1110,Direct Transport Costs
LOOKERS PLC,1472111,14/04/2014,14979,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
LOOKERS PLC,1474929,14/04/2014,14979,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
LOOKERS PLC,1474929,14/04/2014,14979,"REGENERATION, HOUSING & PLANNING",C3246,Equipment
LORIMER FOSTER SERVICES,1469267,25/04/2014,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1473573,25/04/2014,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOUIS EMERICK,1473573,02/04/2014,2682.44,TECHNICAL SERVICES,L3950,Spec.Prom.&Attractns
LOXWOOD HOUSE,1475159,22/04/2014,1070,ADULT SOCIAL SERVICES,S4210,Care Provision
LOXWOOD HOUSE,1469652,22/04/2014,1070,ADULT SOCIAL SERVICES,S4210,Care Provision
LTT VENDING LIMITED-NORTH,1469652,28/04/2014,937.25,LAW HR ASSET MANAGEMENT,D2510,Catering
LYN'S LITTLE ONES,1469652,03/04/2014,11191.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
LYN'S LITTLE ONES,1475358,03/04/2014,16945.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
LYN'S LITTLE ONES,1470487,03/04/2014,6547.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
M & J DAVIDSON LIMITED T/A PROKILL,1470487,29/04/2014,1041.6,LAW HR ASSET MANAGEMENT,D2640,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1473575,22/04/2014,1008,CHILDREN & YOUNG PEOPLE,C1061,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1473575,08/04/2014,59602.45,CHILDREN & YOUNG PEOPLE,C0808,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1471395,08/04/2014,29370.02,CHILDREN & YOUNG PEOPLE,C0808,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1473923,22/04/2014,3216,CHILDREN & YOUNG PEOPLE,C0808,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1473576,10/04/2014,1195.52,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1473576,23/04/2014,660.73,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
MACINTYRE CARE      ,1473576,22/04/2014,673.3,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE      ,1473576,22/04/2014,1290.66,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE      ,1473576,22/04/2014,673.3,ADULT SOCIAL SERVICES,S3700,Care Provision
