Payments equal to or greater than �500 including VAT from 01-June-2019 to 30-Jun 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
LEONARD CHESHIRE DISABILITY,1905670,11/06/2019,"2,694.04",Adult Care & Health ,S6141,Physical Support - Older People (65+),
LEONARD CHESHIRE DISABILITY,1905670,11/06/2019,-585.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
LEONARD CHESHIRE DISABILITY,1905671,11/06/2019,"3,074.36",Adult Care & Health ,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1905671,11/06/2019,"2,506.16",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1905670,11/06/2019,"2,696.88",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
LEVERHULME HOTEL & SPA LIMITED,1908894,25/06/2019,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
LEXICRAFT LIMITED,1906612,13/06/2019,"1,291.50",Childrens Services ,E9965,Grants & Subscriptions,
LEXTOX,1904372,06/06/2019,"2,286.00",Business Management ,A1305,Legal Service Provider,
LGA CONFERENCE DEPARTMENT,1909984,27/06/2019,"1,308.00",Business Management ,A7001,Training,
LGA CONFERENCE DEPARTMENT,1907422,17/06/2019,654.00,Business Management ,P1000,Training Expenses,
LHT (RODNEY DIVISION),1903972,04/06/2019,"1,451.12",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1903972,04/06/2019,871.20,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905673,11/06/2019,"12,380.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905673,11/06/2019,"12,370.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905674,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905674,11/06/2019,"12,071.76",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905674,11/06/2019,"11,284.88",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1905674,11/06/2019,"13,441.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"3,820.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"15,280.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"-1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"-1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"15,280.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,-900.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,-942.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"7,640.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"7,640.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"15,280.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"-1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"-1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1907665,18/06/2019,"15,280.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1903973,04/06/2019,"15,266.16",Adult Care & Health ,S6420,Care Provision,
LINDA CLEGG CONSULTING LIMITED,1908377,21/06/2019,"3,600.00",Childrens Services ,E1000,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1908895,25/06/2019,"1,316.64",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1908903,25/06/2019,"6,958.08",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1908903,25/06/2019,"7,330.44",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1908903,25/06/2019,"4,183.53",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1908587,24/06/2019,"2,725.00",Childrens Services ,E3680,Educational Provider,
LITTLE CHERUBS DAY NURSERY,1908905,25/06/2019,"3,394.56",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1908904,25/06/2019,"5,591.04",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1908905,25/06/2019,"2,349.75",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1908904,25/06/2019,"9,697.35",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1908905,25/06/2019,"1,466.40",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1908904,25/06/2019,"2,259.27",Childrens Services ,E1170,Services,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,1908906,25/06/2019,998.40,Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1908907,25/06/2019,958.36,Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1908907,25/06/2019,630.60,Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1908908,25/06/2019,998.40,Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1908908,25/06/2019,"13,230.59",Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1908908,25/06/2019,"4,246.66",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1908909,25/06/2019,"3,993.60",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1908909,25/06/2019,"9,126.00",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1908909,25/06/2019,"4,821.57",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1908910,25/06/2019,"1,198.08",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1908910,25/06/2019,"6,269.64",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1908910,25/06/2019,"2,454.27",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1908911,25/06/2019,"1,344.52",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1908911,25/06/2019,"11,703.11",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1908911,25/06/2019,"4,615.18",Childrens Services ,E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1908912,25/06/2019,522.60,Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1908913,25/06/2019,"4,792.32",Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1908913,25/06/2019,"1,345.11",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1908914,25/06/2019,"2,396.16",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1908914,25/06/2019,"5,158.53",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1908914,25/06/2019,"1,321.71",Childrens Services ,E1170,Services,
LIVERPOOL CITY COUNCIL      ,1908379,21/06/2019,"22,358.67",Adult Care & Health ,P4190,Pays Other Loc Auths,
LIVERPOOL CITY COUNCIL       ,1905348,10/06/2019,702.00,Economic & Housing Growth,B7512,General Supplies and Services,
LIVERPOOL CITY COUNCIL       ,1905348,10/06/2019,767.99,Childrens Services ,E7041,Specialist Contracts & Fees,
LIVERPOOL CITY REGION COMBINED AUTHORITY,MANUAL,24/06/2019,"177,646.20",Business Management ,W1000,Payments to Other Local Authorities,
LIVERPOOL JOHN MOORES UNIVERSITY,1907667,18/06/2019,"1,879.20",Adult Care & Health ,P4183,Hired or Contracted services,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1905675,11/06/2019,980.00,Delivery Services (Assistant Chief Executive) ,H6080,Expenses,
LIVERPOOL YMCA,1908380,21/06/2019,"15,750.00",Delivery Services (Assistant Chief Executive) ,H7170,"Equipment, Furniture & Materials",
LOCAL GOVERNMENT ASSOCIATION,1909242,26/06/2019,"64,088.18",Business Management ,A9110,Grants & Subscriptions,
LOCAL SOLUTIONS,1905677,11/06/2019,810.00,Childrens Services ,E7052,Expenses,
LOCAL SOLUTIONS,1903974,04/06/2019,"14,564.23",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LOCAL SOLUTIONS,1904920,07/06/2019,"3,332.64",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1904920,07/06/2019,"7,922.88",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1904920,07/06/2019,"15,604.93",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1908588,24/06/2019,"3,332.64",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1908588,24/06/2019,"7,922.88",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1908588,24/06/2019,"15,604.93",Adult Care & Health ,S6420,Care Provision,
LONSDALE CARE LIMITED,1904374,06/06/2019,"15,278.57",Childrens Services ,E7080,Care Provision,
LORIMER FOSTER SERVICES,1904375,06/06/2019,"3,520.71",Childrens Services ,E7080,Care Provision,
LORIMER FOSTER SERVICES,1904375,06/06/2019,"4,871.43",Childrens Services ,E7080,Care Provision,
LORIMER FOSTER SERVICES,1904375,06/06/2019,"3,520.71",Childrens Services ,E7080,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1905679,11/06/2019,"2,347.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (FINCH MANOR) LIMITED,1905680,11/06/2019,"2,140.88",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
LOVE UR DOG,1908383,21/06/2019,834.75,Childrens Services ,E9965,Grants & Subscriptions,
LOVE UR DOG,1909245,26/06/2019,"1,652.00",Childrens Services ,E9965,Grants & Subscriptions,
LOXWOOD HOUSE,1905681,11/06/2019,"2,140.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LT PRINT GROUP LTD,1910030,27/06/2019,"1,221.00",Business Management ,F3000,"Equipment, Furniture & Materials",
LUCY ZODION LTD,1907429,17/06/2019,960.00,Delivery Services (Assistant Chief Executive) ,V2820,Grants & Subscriptions,
LUCY ZODION LTD,1903812,03/06/2019,"2,400.00",Delivery Services (Assistant Chief Executive) ,V2820,Grants & Subscriptions,
LUCY ZODION LTD,1903812,03/06/2019,"8,448.30",Delivery Services (Assistant Chief Executive) ,V2820,Grants & Subscriptions,
LUCY'S LAMBS - LUCY MACKIE,1908916,25/06/2019,940.68,Childrens Services ,E1170,Services,
LUKE JERRAM LIMITED,1907878,19/06/2019,"5,040.00",Economic & Housing Growth,B7531,General Supplies and Services,
LYNNE MCSHERRY T/A OPULENCE HAIR AND BEAUTY,1906654,13/06/2019,"1,713.25",Childrens Services ,E9965,Grants & Subscriptions,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1908921,25/06/2019,"3,438.63",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1908385,21/06/2019,615.00,Childrens Services ,E1170,Disability Access Fund,
LYN'S LITTLE ONES,1908918,25/06/2019,"14,576.64",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1908918,25/06/2019,"-2,942.16",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1908919,25/06/2019,"17,708.86",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1908919,25/06/2019,"3,792.75",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1908917,25/06/2019,998.40,Childrens Services ,E9902,Educational Provider,
LYRECO UK LIMITED,1910628,28/06/2019,947.56,Business Management ,A4000,"Printing, Stationery & General Office Expenses",
M W TRANSPORT,1905685,11/06/2019,"12,800.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1907431,17/06/2019,"12,815.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1908591,24/06/2019,"12,800.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
MAC ROOFING & CONTRACTING LTD,1906657,13/06/2019,"11,559.96",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MACINTYRE CARE               ,1903975,04/06/2019,"4,065.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE               ,1905686,11/06/2019,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1905687,11/06/2019,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1905987,12/06/2019,"21,846.73",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1905687,11/06/2019,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1905686,11/06/2019,"1,346.60",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,1905686,11/06/2019,"3,927.92",Adult Care & Health ,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE               ,1905686,11/06/2019,-503.12,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE               ,1905686,11/06/2019,"3,927.92",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1903975,04/06/2019,"3,252.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE                ,1903975,04/06/2019,542.00,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE                ,1905686,11/06/2019,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1905686,11/06/2019,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1907670,18/06/2019,"21,422.59",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1905687,11/06/2019,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1905687,11/06/2019,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1905686,11/06/2019,"2,581.32",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1905686,11/06/2019,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1905686,11/06/2019,"3,927.92",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MAGENTA LIVING,1903815,03/06/2019,"4,096.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,1910631,28/06/2019,"3,912.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,1904934,07/06/2019,"4,678.12",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1907141,14/06/2019,"3,840.86",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1907141,14/06/2019,"3,881.41",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1907141,14/06/2019,"5,046.13",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1908391,21/06/2019,"3,625.26",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1908391,21/06/2019,"3,979.97",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1908391,21/06/2019,"3,607.38",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1908391,21/06/2019,"3,943.15",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1908391,21/06/2019,"4,365.06",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1910631,28/06/2019,"5,552.88",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1910631,28/06/2019,"3,571.58",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1905688,11/06/2019,645.86,Childrens Services ,E7025,Care Provision,
MAGENTA LIVING,1908391,21/06/2019,"2,211.04",Childrens Services ,E7038,Care Provision,
MAGENTA LIVING,1905688,11/06/2019,782.84,Childrens Services ,E7080,Care Provision,
MAGENTA LIVING,1907880,19/06/2019,"12,047.33",Delivery Services (Assistant Chief Executive) ,H7180,General Supplies and Services,
MAGENTA LIVING,1907880,19/06/2019,"7,259.30",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MAGENTA LIVING,1907880,19/06/2019,"23,865.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MAKING SPACE,1903977,04/06/2019,"4,293.52",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MAN COED VM LIMITED,1908392,21/06/2019,685.20,Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
MAN COED VM LIMITED,1908392,21/06/2019,"1,329.00",Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
MAN COED VM LIMITED,1907881,19/06/2019,"4,216.36",Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
MAN COED VM LIMITED,1908392,21/06/2019,-642.00,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1908127,20/06/2019,"3,012.60",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1908392,21/06/2019,"15,441.76",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1910632,28/06/2019,"7,993.90",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1910632,28/06/2019,654.88,Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1903978,04/06/2019,"7,439.58",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1903978,04/06/2019,"2,186.04",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1903978,04/06/2019,811.56,Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MANCHESTER PORT HEALTH AUTHORITY,1907144,14/06/2019,"19,017.91",Childrens Services ,H2160,Levies,
MANOR CHILDCARE CENTRE,1908924,25/06/2019,"3,993.60",Childrens Services ,E1170,Services,
MANOR CHILDCARE CENTRE,1908924,25/06/2019,"3,096.60",Childrens Services ,E1170,Services,
MANOR CHILDCARE CENTRE,1908924,25/06/2019,983.19,Childrens Services ,E1170,Services,
MANOR COTTAGE CARE LIMITED,1905689,11/06/2019,"2,149.60",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
MAP AUTOMATION LIMITED,1905690,11/06/2019,"8,928.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MAPLE CONTRACTING LIMITED T/A COMPLETE WEED CONTROL (MERSEYSIDE),1907674,18/06/2019,"1,824.00",Delivery Services (Assistant Chief Executive) ,L4002,Grounds Maintenance,
MAPLE CONTRACTING LIMITED T/A COMPLETE WEED CONTROL (MERSEYSIDE),1907674,18/06/2019,"2,208.00",Delivery Services (Assistant Chief Executive) ,L4973,Grounds Maintenance,
MARGARET HANSEN CHILDMINDER,1908925,25/06/2019,596.70,Childrens Services ,E1170,Services,
MARIA FRANCES WHITE - CHILDMINDER,1908926,25/06/2019,848.25,Childrens Services ,E1170,Services,
MARIA FRANCES WHITE - CHILDMINDER,1908926,25/06/2019,595.92,Childrens Services ,E1170,Services,
MARIE R LESLIE,1903817,03/06/2019,780.00,Business Management ,A1305,Legal Service Provider,
MARIGOLD DAY NURSERY LTD,1908927,25/06/2019,"2,196.48",Childrens Services ,E1170,Services,
MARIGOLD DAY NURSERY LTD,1908927,25/06/2019,"12,570.35",Childrens Services ,E1170,Services,
MARK ANDREWS PRODUCTIONS,1905353,10/06/2019,"2,115.26",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
MARLAND MARINE SERVICES,1907882,19/06/2019,705.60,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MARWOOD ELECTRICAL CO LTD,1908130,20/06/2019,"5,906.40",RE  Environment & Regulation,C5233,Contractors - Main,
MARWOOD ELECTRICAL CO LTD,1908130,20/06/2019,788.88,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
MASSAMS SUPPLIES LIMITED,1910077,27/06/2019,"1,065.86",Delivery Services (Assistant Chief Executive) ,L4002,"Equipment, Furniture & Materials",
MASTER GRILL,1910078,27/06/2019,718.80,Childrens Services ,E1970,Catering,
MASTER GRILL,1907436,17/06/2019,640.50,Childrens Services ,E5530,"Equipment, Furniture & Materials",
MATRIX SCM LIMITED,1904168,05/06/2019,880.82,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,-977.48,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,727.19,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,013.98",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,-813.20,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,013.96",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,-813.19,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,392.92",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"-1,117.12",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,895.88,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,054.93",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,-846.05,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,888.05,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"2,604.10",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"2,604.10",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,088.92",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,088.39",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,747.80,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"2,604.10",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"1,004.34",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"2,604.08",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"1,162.92",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"1,066.18",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"6,697.02",Economic & Housing Growth,B7054,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"6,697.02",Economic & Housing Growth,B7054,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"7,056.00",Economic & Housing Growth,B7054,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"5,357.62",Economic & Housing Growth,B7054,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,549.31",Economic & Housing Growth,B7070,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,549.31",Economic & Housing Growth,B7070,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"1,278.97",Economic & Housing Growth,B7070,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"1,570.12",Economic & Housing Growth,B7070,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,898.56,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,723.84,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,917.28,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"4,199.64",Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,626.40,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,626.40,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"4,199.64",Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"3,359.71",Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"1,988.35",Childrens Services ,E2030,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,519.78",Childrens Services ,E5850,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,519.77",Childrens Services ,E5850,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"2,580.77",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,919.34",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,935.58",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,919.34",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"1,535.47",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1909253,26/06/2019,"1,919.34",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,157.11",Adult Care & Health ,E6760,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"1,577.90",Adult Care & Health ,E6760,Agency Staff,
MATRIX SCM LIMITED,1905992,12/06/2019,"1,577.90",Adult Care & Health ,E6760,Agency Staff,
MATRIX SCM LIMITED,1907883,19/06/2019,"1,577.90",Adult Care & Health ,E6760,Agency Staff,
MATRIX SCM LIMITED,1904168,05/06/2019,"3,116.30",Childrens Services ,E6841,Agency Staff,
