Payments equal to or greater than �500 including VAT from 01-December-2015 and 31-December-2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
FIRST CLASS NURSERY,1611085,18/12/2015,2747.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FORD MOTOR COMPANY LIMITED,1612391,22/12/2015,28747.9,"REGENERATION, HOUSING & PLANNING",C3246,Vehicles,
FORDIES MINI COACHES,1607885,07/12/2015,2734.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1608753,11/12/2015,2619.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1611089,18/12/2015,2604.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORGE LEISURE LIMITED,1609531,16/12/2015,542.4,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1608276,09/12/2015,3317,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1610030,17/12/2015,3724.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,1607888,07/12/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,1611937,21/12/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1610031,17/12/2015,3441,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1610031,17/12/2015,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1610032,17/12/2015,3520.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1611938,21/12/2015,5214.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1612392,22/12/2015,1233.54,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOZ CONTRACT SERVICES LIMITED,1611091,18/12/2015,29469.92,CHILDREN & YOUNG PEOPLE,C0024,Contractors - Main,
FPH LAW,1607891,07/12/2015,1800,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1608499,10/12/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FT LEISURE,1606019,01/12/2015,553.1,TECHNICAL SERVICES,L3240,"Repairs, alterations and maintenance",
FT LEISURE,1606019,01/12/2015,525.79,TECHNICAL SERVICES,L3240,"Repairs, alterations and maintenance",
FT LEISURE,1606019,01/12/2015,525.79,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
FTS DEMOLITION LIMITED,1606020,01/12/2015,1696.5,CHILDREN & YOUNG PEOPLE,C0292,Contractors - Main,
FUN TRAIN DAY NURSERY LTD,1611092,18/12/2015,3201,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1611092,18/12/2015,4690.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FUN TRAIN DAY NURSERY LTD,1611092,18/12/2015,938.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FURNITURE RESOURCE CENTRE LIMITED,1612395,22/12/2015,583.25,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
G M TRAVEL,1607894,07/12/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1608758,11/12/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1611094,18/12/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G4S CASH SOLUTIONS (UK) LTD,1612397,22/12/2015,2387.04,TRANSFORMATION & RESOURCES ,L2300,Cash Collection Fees,
G4S CASH SOLUTIONS (UK) LTD,1612397,22/12/2015,2276.06,TRANSFORMATION & RESOURCES ,L2300,Cash Collection Fees,
GAPPS DAY SERVICE LIMITED,1607104,03/12/2015,2807.52,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAYTON PRE-SCHOOL UNIT,1611104,18/12/2015,6925.49,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GAYTON PRE-SCHOOL UNIT,1611104,18/12/2015,2799.23,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1607687,04/12/2015,1179.82,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1611105,18/12/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GINNETTE FITZHARRIS,1611941,21/12/2015,1176,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNY L WHITELEY,1608500,10/12/2015,720,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GLOOBERRY LIMITED,1608078,08/12/2015,10800,"REGENERATION, HOUSING & PLANNING",B8400,General Supplies and Services,
GO COMMUNICATIONS SYSTEMS LIMITED,1608079,08/12/2015,4173.6,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,10097.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,10097.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1611942,21/12/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GRACE EYRE FOUNDATION,1607120,03/12/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GREASBY PLAYGROUP,1611119,18/12/2015,3432,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1611120,18/12/2015,7074.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1611120,18/12/2015,3395.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1606671,02/12/2015,11092.2,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
H JENKINSON & CO LTD,1607900,07/12/2015,9207.17,LAW HR ASSET MANAGEMENT,D2610,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1607900,07/12/2015,1062,TRANSFORMATION & RESOURCES ,L2020,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1607900,07/12/2015,13677.55,LAW HR ASSET MANAGEMENT,D2650,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1607900,07/12/2015,7253.45,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1608083,08/12/2015,16528.8,CHILDREN & YOUNG PEOPLE,C1605,Equipment,
H JENKINSON & CO LTD,1608083,08/12/2015,607.82,CHILDREN & YOUNG PEOPLE,C1605,Equipment,
HAFREN WATER LIMITED,1607901,07/12/2015,1673.44,"REGENERATION, HOUSING & PLANNING",C5079,Contractors - Main,
HANDY CARS CONTRACTS,1607695,04/12/2015,14687.22,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1609010,14/12/2015,14783.46,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1611131,18/12/2015,14867.34,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1612424,22/12/2015,804.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HARLECH FOODSERVICE LTD,1607903,07/12/2015,530.09,CHILDREN & YOUNG PEOPLE,E9420,Catering,
HARRISON DAY NURSERY,1611134,18/12/2015,4401.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HARRISON DAY NURSERY,1611134,18/12/2015,17997.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
HARRISON DAY NURSERY,1611134,18/12/2015,5174.33,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
HARVARD ENGINEERING PLC,1608766,11/12/2015,4592.1,TECHNICAL SERVICES,V2820,Grants & Subscriptions,
HAWK PUBLICATIONS,1606676,02/12/2015,660,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HELEN WILSON,1608288,09/12/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,1608513,10/12/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,1609016,14/12/2015,624,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,1609016,14/12/2015,3648,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WRENN,1609017,14/12/2015,1200,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELMS COACHES LIMITED,1606680,02/12/2015,1396.5,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HELMS COACHES LIMITED,1610080,17/12/2015,1249.5,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HERTEL SOLUTIONS LIMITED,1611157,18/12/2015,603.56,CHILDREN & YOUNG PEOPLE,E9420,"Repairs, alterations and maintenance",
HIGHER BEBINGTON GAS LIMITED,1607702,04/12/2015,2578,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
HILL DICKINSON LLP,1608093,08/12/2015,2268,LAW HR ASSET MANAGEMENT,P1000,Training,
HM COURTS SERVICE ,CC,09/12/2015,3231,TRANSFORMATION & RESOURCES,F5110,Legal service Provider,
HOME AND AWAY TRAVEL,1607908,07/12/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1611170,18/12/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HORTICON LIMITED,1608097,08/12/2015,3844.8,TECHNICAL SERVICES,L5540,Grounds Maintenance,
HP INC UK LIMITED,1606683,02/12/2015,1600.55,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
HUNTER COMMUNICATION SERVICES LIMITED,1611179,18/12/2015,900,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
HUWS GRAY FITLOCK LTD         ,1607910,07/12/2015,1521.54,"REGENERATION, HOUSING & PLANNING",H7420,"Equipment, Furniture & Materials",
IDOX SOFTWARE LIMITED,1608098,08/12/2015,570,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
IDOX SOFTWARE LIMITED,1608098,08/12/2015,1200,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
IDOX SOFTWARE LIMITED,1609281,15/12/2015,1020,"REGENERATION, HOUSING & PLANNING",B7070,Communications & Computing,
INCHCAPE FLEET SOLUTIONS,1612450,22/12/2015,2284.8,BALANCE SHEET ,0,CL - Leasing Charge,166.8
INSPIRE CHILDRENS SERVICE,1608099,08/12/2015,5995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1608099,08/12/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1613059,23/12/2015,5995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1613059,23/12/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INVOLVE NORTH WEST,CHAPS,18/12/2015,17808.82,"REGENERATION, HOUSING & PLANNING",B8462,Health Related Worklessness DWP,
INVOLVE NORTH WEST,CHAPS,23/12/2015,54260.45,"REGENERATION, HOUSING & PLANNING",P2487,Grants to be Allocated,
IOMA CLOTHING CO LTD,1608100,08/12/2015,2320.05,TECHNICAL SERVICES,L3030,"Clothes, Uniform & Laundry",
IOMA CLOTHING CO LTD,1612452,22/12/2015,527.94,TECHNICAL SERVICES,L3320,"Clothes, Uniform & Laundry",
IS OXFORD LTD,1608529,10/12/2015,1047.1,EDUCATION - SCHOOLS,E5480,Grants & Subscriptions,
J C PLUMBING & HEATING SERVICES,1609557,16/12/2015,7891,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J F W CONSTRUCTION LTD,1608781,11/12/2015,98008.18,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,
J G DODD BATHROOMS,1612458,22/12/2015,4321,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1612458,22/12/2015,5232,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1612458,22/12/2015,3970,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J P F SYSTEMS LTD,1606688,02/12/2015,9189.52,CHILDREN & YOUNG PEOPLE,C2681,Contractors - Main,
J P F SYSTEMS LTD,1608298,09/12/2015,1121.88,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
J P F SYSTEMS LTD,1609285,15/12/2015,3218.84,CHILDREN & YOUNG PEOPLE,C0092,Contractors - Main,
JACOBS CERTIFICATED BAILIFFS,1606113,01/12/2015,3989.16,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1606113,01/12/2015,2309.8,TRANSFORMATION & RESOURCES ,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1609028,14/12/2015,1835.18,TRANSFORMATION & RESOURCES ,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1609288,15/12/2015,990.69,BALANCE SHEET ,0,Debtors - Inland Revenue,
JACOBS CERTIFICATED BAILIFFS,1610121,17/12/2015,2716.93,TRANSFORMATION & RESOURCES ,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1611960,21/12/2015,4160.13,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1611960,21/12/2015,2097.46,TRANSFORMATION & RESOURCES ,F6000,Bailiffs,
JAMES FERGUSSON & SON JOINERY MANUFACTURERS LTD,1606118,01/12/2015,600,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
JAMES FERGUSSON & SON JOINERY MANUFACTURERS LTD,1608299,09/12/2015,600,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
JAMES RICHARDSON,1609290,15/12/2015,572.29,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JAPANESE KNOTWEED LIMITED,1608783,11/12/2015,1765.5,CHILDREN & YOUNG PEOPLE,C0310,Contractors - Main,
JEMMA JONES LIVE MICHAEL JACKSON TRIBUTE,1606142,01/12/2015,600,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JHS PROPERTY RESTORATION LIMITED,1606150,01/12/2015,3883,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JHS PROPERTY RESTORATION LIMITED,1609562,16/12/2015,3951,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JL LEARNING SOLUTIONS LIMITED,1609033,14/12/2015,6600,EDUCATION - SCHOOLS,E9730,Hired or Contracted services,
JOANNE JADE ABRAHAM,1608535,10/12/2015,752,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,1611965,21/12/2015,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOSH EDWARDS,1608539,10/12/2015,513,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,
JUNIPER MANTON LIMITED,1611274,18/12/2015,748.2,ADULT SOCIAL SERVICES,S2050,General Supplies and Services,
KARATE IN SCHOOL,1612530,22/12/2015,585,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
KAVANAGH HEALTH CARE LIMITED,1606189,01/12/2015,-8425.6,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
KAVANAGH HEALTH CARE LIMITED,1606189,01/12/2015,-7055.68,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
KAVANAGH HEALTH CARE LIMITED,1611289,18/12/2015,-8425.6,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
KAVANAGH HEALTH CARE LIMITED,1611289,18/12/2015,-7055.68,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
KEWILL LTD,1606202,01/12/2015,2327.39,TRANSFORMATION & RESOURCES ,F1140,Hired or Contracted services,
KEYS CHILDCARE LIMITED,1609302,15/12/2015,11514.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KINGSMEAD SCHOOL,1611308,18/12/2015,1120.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KINGSMEAD SCHOOL,1611308,18/12/2015,3773.77,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,1611308,18/12/2015,3421.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
KIRK CRAIG LIMITED,1611309,18/12/2015,510,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LTD,1612574,22/12/2015,771.12,BALANCE SHEET ,0,Debtors - Other Entities and Individuals,
KNOWSLEY LIFT SERVICES LTD,1612574,22/12/2015,783.17,BALANCE SHEET ,0,Debtors - Other Entities and Individuals,
L LEWIS,1606212,01/12/2015,567.86,TECHNICAL SERVICES,L3950,Catering,
L LEWIS,1609043,14/12/2015,703.72,TECHNICAL SERVICES,L3950,Catering,
LABELS 'N' SIGNS LIMITED,1607712,04/12/2015,1170,EDUCATION - SCHOOLS,E6600,Catering,
LAIRDSIDE COMMUNITIES TOGETHER,1606698,02/12/2015,5985,TECHNICAL SERVICES,H2930,Waste Service Provider,
LAIRDSIDE COMMUNITIES TOGETHER,1608545,10/12/2015,5985,TECHNICAL SERVICES,H2930,Waste Service Provider,
LAMBERT SMITH HAMPTON,1609306,15/12/2015,12000,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
LAMBERT SMITH HAMPTON,1611323,18/12/2015,3600,LAW HR ASSET MANAGEMENT,D2020,Consultants Fees,
LEE BOLTON MONIER WILLIAMS,CHAPS,09/12/2015,1206,LAW HR ASSET MANAGEMENT,C0916,Primary - PPM,
LES PERRY (ROOFING CONTRACTOR) LIMITED,1609048,14/12/2015,5094,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
LET'S GO PUBLISHING,1610272,17/12/2015,564,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
LET'S GO PUBLISHING,1610272,17/12/2015,594,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
LET'S GO PUBLISHING,1611340,18/12/2015,564,TECHNICAL SERVICES,V1630,Advertising - Employee,
LEX AUTOLEASE LTD,1609050,14/12/2015,4106.02,BALANCE SHEET ,0,CL - Leasing Charge,314.09
LEX AUTOLEASE LTD,1609050,14/12/2015,8407.44,BALANCE SHEET ,0,CL - Leasing Charge,643.96
LEXTOX,1612589,22/12/2015,582,CHILDREN & YOUNG PEOPLE,E6524,Care Provision,
LIAM ADLEN,1609310,15/12/2015,800,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIAM GARNETT,1607924,07/12/2015,561.6,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1611350,18/12/2015,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1611350,18/12/2015,938.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1611353,18/12/2015,7202.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1611353,18/12/2015,7748.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1611353,18/12/2015,3375.57,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1611354,18/12/2015,9603,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1611354,18/12/2015,9871.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1611354,18/12/2015,2866.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1611355,18/12/2015,8002.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1611355,18/12/2015,4562.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1611355,18/12/2015,1629.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE LODGE CHILDMINDING,1611357,18/12/2015,1600.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE LODGE CHILDMINDING,1611357,18/12/2015,1250.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1611358,18/12/2015,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1611358,18/12/2015,2490.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1611358,18/12/2015,1131.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE ROBINS DAY NURSERY,1611360,18/12/2015,5895.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,1611360,18/12/2015,7038.71,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ROBINS DAY NURSERY,1611360,18/12/2015,1592.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE WORLD NURSERY,1611363,18/12/2015,9603,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,1611363,18/12/2015,3752.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,1611363,18/12/2015,1250.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LIVERPOOL CITY COUNCIL       ,1607718,04/12/2015,13200,"REGENERATION, HOUSING & PLANNING",H7170,"Equipment, Furniture & Materials",
LLEW JONES LIMITED,1613078,23/12/2015,580,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,
LOCAL GOVERNMENT ASSOCIATION,1607719,04/12/2015,2085.19,"REGENERATION, HOUSING & PLANNING",B7110,Consultants,
LORIMER FOSTER SERVICES,1610299,17/12/2015,4572.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
LORIMER FOSTER SERVICES,1611976,21/12/2015,4725.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
LOVE2SHOP.CO.UK,CC,03/12/2015,504.25,CHILDREN & YOUNG PEOPLE,E6300,Care Provision,
LYJON COMPANY LTD,1611373,18/12/2015,49453.17,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
LYJON COMPANY LTD,1611373,18/12/2015,28484.11,CHILDREN & YOUNG PEOPLE,C1753,Contractors - Main,
LYJON COMPANY LTD,1611373,18/12/2015,11977.31,CHILDREN & YOUNG PEOPLE,C1806,Contractors - Main,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1611381,18/12/2015,595.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1611376,18/12/2015,-753.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1611376,18/12/2015,-700.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1611376,18/12/2015,9603,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1611376,18/12/2015,11254.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1611376,18/12/2015,3554.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
M & J DAVIDSON LIMITED T/A PROKILL,1610318,17/12/2015,660,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
M AND P CONSULTANCY LIMITED,1610322,17/12/2015,800,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
MAC ROOFING & CONTRACTING LTD,1607722,04/12/2015,1359.6,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1608805,11/12/2015,61845,CHILDREN & YOUNG PEOPLE,C0843,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,1608806,11/12/2015,164238.84,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MADELEINE LINDLEY LIMITED,1607928,07/12/2015,3300,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",
MAGENTA   LIVING,1612633,22/12/2015,2740.6,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MAGENTA   LIVING,1612633,22/12/2015,3250.58,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1607313,03/12/2015,1109.19,TRANSFORMATION & RESOURCES ,F7000,Recover Overpayments,
