Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2075283,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2075283,11/05/2021,768.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2075283,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MERIDIAN COST BENEFIT LIMITED,2080958,28/05/2021,"62,502.52",Resources,F1060,"Other Grants, Reimbursements and Contributions",
MERSEY COUNSELLING AND THERAPY CENTRE,2078264,21/05/2021,"3,653.54",Covid,H4100,Grants to Voluntary Organisations,
MERSEY EQUIPMENT COMPANY,2073839,05/05/2021,48.29,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEY INDUSTRIAL PRODUCTS,2076332,13/05/2021,390.90,Neighbourhood Services,L4975,"Equipment, Furniture & Materials",
MERSEY REWINDS LIMITED T/A MR ENGINEERING,2075284,11/05/2021,242.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,2075615,12/05/2021,"1,077.80","Children, Families & Education",E5731,School Transport - Secondary,
MERSEYCARE TRANSPORT SERVICES LIMITED,2078031,20/05/2021,"1,347.25","Children, Families & Education",E5731,School Transport - Secondary,
MERSEYCARE TRANSPORT SERVICES LIMITED,2078797,25/05/2021,"1,347.25","Children, Families & Education",E5731,School Transport - Secondary,
MERSEYCARE TRANSPORT SERVICES LIMITED,2073840,05/05/2021,"1,347.25","Children, Families & Education",E5731,School Transport - Secondary,
MERSEYCARE TRANSPORT SERVICES LIMITED,2076333,13/05/2021,"1,536.00",Neighbourhood Services,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,2077793,19/05/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,2078797,25/05/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,2073840,05/05/2021,"1,920.00",Neighbourhood Services,S5600,Care Provision,
MERSEYSIDE CASTINGS LIMITED,2080555,27/05/2021,"1,800.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),2073524,04/05/2021,864.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),2078798,25/05/2021,864.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MERSEYSIDE COMMUNITY TRAINING,2073841,05/05/2021,"4,891.30",Covid,H4100,Grants to Voluntary Organisations,
MERSEYSIDE FIRE & RESCUE AUTHORITY,2077795,19/05/2021,"2,303.00",Neighbourhood Services,E9542,Hired or Contracted services,
MERSEYSIDE METAL SERVICES LTD,2078799,25/05/2021,42.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
MERSEYSIDE RECYCLING & WASTE AUTHORITY,2078801,25/05/2021,"8,797.85",Neighbourhood Services,L4950,Cleaning & Domestic Supplies,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2074826,10/05/2021,"8,922.46",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),2074826,10/05/2021,"1,760.93",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,276.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,-207.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,2075287,11/05/2021,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Sensory Support - Older People (65+),
METANOEO CIC,2078033,20/05/2021,"6,000.00","Children, Families & Education",E5850,Hired or Contracted services,
METANOEO CIC,2078033,20/05/2021,450.00,"Children, Families & Education",E5850,Hired or Contracted services,
METHODIST HOMES,2075289,11/05/2021,"1,847.72",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,2077539,18/05/2021,"26,445.50","Children, Families & Education",P1047,"Equipment, Furniture & Materials",
MICHELLE ANNA BURLEY,2077797,19/05/2021,650.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MICHELLE ANNA BURLEY,2079949,26/05/2021,575.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MICHELLE BRIDGES T/A BUILDING BRIDGES WIRRAL CIC,2076347,13/05/2021,"4,800.00",Covid,H4153,Grants to Voluntary Organisations,
MICROSOFT IRELAND OPERATIONS LIMITED,2078804,25/05/2021,21.64,Resources,F4410,Communications & Computing,
MILESTONES CARE HOMES LIMITED,2074340,07/05/2021,"15,540.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2074340,07/05/2021,"12,100.00","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2074340,07/05/2021,"12,100.50","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2074340,07/05/2021,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2074340,07/05/2021,"10,756.00","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2080961,28/05/2021,"18,314.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2080961,28/05/2021,"11,408.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2080961,28/05/2021,"4,848.20","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2080961,28/05/2021,"11,408.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,2080961,28/05/2021,"13,445.00","Children, Families & Education",E7080,Care Provision,
MINDSPACE SERVICES,2076357,13/05/2021,"2,314.40","Children, Families & Education",E7041,Care Provision,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,2075290,11/05/2021,"1,744.52",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MIRIAM DAY NURSERY LIMITED,2080963,28/05/2021,"6,489.60","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2080963,28/05/2021,"4,309.50","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,2080963,28/05/2021,"4,412.85","Children, Families & Education",E1170,Services,
MJS HEATING SERVICES LIMITED,2078510,24/05/2021,454.94,"Children, Families & Education",E3140,"Repairs, alterations and maintenance",
MJS HEATING SERVICES LIMITED,2079965,26/05/2021,132.40,"Children, Families & Education",E3140,"Repairs, alterations and maintenance",
MODES USERS ASSOCIATION,2078035,20/05/2021,292.00,Neighbourhood Services,L2430,Grants & Subscriptions,
MOORLANDS REHAB(STAFFS) LTD,2075294,11/05/2021,"4,000.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORETON ALARM SUPPLIES LIMITED,2074343,07/05/2021,868.40,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MORETON BAPTIST PRE-SCHOOL,2080964,28/05/2021,"1,014.00","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,2080964,28/05/2021,"4,398.73","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,2080964,28/05/2021,"1,992.93","Children, Families & Education",E1170,Services,
MORETON CARPET CENTRE LIMITED,2075295,11/05/2021,791.67,Regeneration & Place,H6080,Fixtures & Fittings,
MORETON METHODIST CHURCH,2077232,17/05/2021,4.40,Law & Governance (Monitoring Officer),A4000,Services,
MORETON PCC,2076927,14/05/2021,"3,680.00",Covid,H4100,Grants to Voluntary Organisations,
MORETON PCC,2077233,17/05/2021,2.20,Law & Governance (Monitoring Officer),A4000,Services,
MOROAK T/A BLAKE ENVELOPES,2077234,17/05/2021,150.00,Resources,F1110,"Printing, Stationery & General Office Expenses",
MOSSLANDS SCHOOL,2073532,04/05/2021,"35,965.68",Balance Sheet,00000,Debtors - Inland Revenue,
MOSSLANDS SCHOOL,2078512,24/05/2021,"19,450.59",Balance Sheet,00000,Debtors - Inland Revenue,
MOSTYN LODGE LIMITED,2074345,07/05/2021,25.00,Regeneration & Place,H6080,Expenses,
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,661.71,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,996.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,2075298,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MOTION PICTURE LICENSING CO,2078513,24/05/2021,267.32,Neighbourhood Services,L3320,Communications & Computing,
MOTT MACDONALD LIMITED,2074346,07/05/2021,"2,249.37",RE  Regeneration,C5303,Contractors - Main,
MOTT MACDONALD LIMITED,2080966,28/05/2021,"9,213.72",RE  Regeneration,C5303,Contractors - Main,
MOTT MACDONALD LIMITED,2074346,07/05/2021,"2,668.17",RE  Regeneration,C5303,Contractors - Main,
MOTT MACDONALD LIMITED,2080966,28/05/2021,"22,862.81",RE  Regeneration,C5412,Architects Charges,
MULROCK LIMITED,2076365,13/05/2021,10.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MULROCK LIMITED,2079979,26/05/2021,10.10,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MWMAC LTD,2076366,13/05/2021,525.00,Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
N & P WINDOWS (WIRRAL) LIMITED,2078519,24/05/2021,323.40,"Children, Families & Education",E9967,Grants & Subscriptions,
NATALIA'S CHILDMINDING HESWALL-NATALIA MACKIE,2080968,28/05/2021,202.80,"Children, Families & Education",E1170,Services,
NATIONAL CONSORTIUM FOR EXAMINATION RESULTS CIC (NCER),2074851,10/05/2021,"11,308.27","Children, Families & Education",E7056,Communications & Computing,
NATIONAL YOUTH ADVOCACY SERVICE,2077237,17/05/2021,225.00,"Children, Families & Education",E6763,Specialist Contracts & Fees,
NATIONWIDE CAPITAL FINANCE LIMITED,2074128,06/05/2021,"2,210.00",Resources,F1110,"Equipment, Furniture & Materials",
NATIONWIDE FRANKING SENSE LIMITED,2077238,17/05/2021,85.36,Resources,F1110,"Printing, Stationery & General Office Expenses",
NATURAL NETWORKS LIMITED,2077550,18/05/2021,"68,262.41",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NAUTILUS CARE,2073541,04/05/2021,910.20,Regeneration & Place,H7180,Grants Paid,
NAUTILUS CARE,2075303,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NAUTILUS CARE,2075303,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAUTILUS CARE,2075303,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2075303,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2075303,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,2075303,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
NAVPREETH GIHAIR,2077551,18/05/2021,575.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"1,038.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"1,214.29",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"3,400.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"3,400.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,850.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"2,550.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"3,400.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,-801.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,-561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              *002,2075304,11/05/2021,"-1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
N-COMPASS NORTH WEST LIMITED,2074846,10/05/2021,"30,190.50",Adults Care and Health and Strategic Commissioning,S6231,Grants Paid,
NEIL CHRISTIAN,2077800,19/05/2021,525.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
NEIL HAYES PAINTING & DECORATING LIMITED,2078037,20/05/2021,440.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
NELSON F C,231664,18/05/2021,64.50,Balance Sheet,00000,Debtors - Other Entities and Individuals,
NEO COMMUNITY (CHARITY),2079995,26/05/2021,200.00,"Children, Families & Education",E5200,Catering,
NEO COMMUNITY (CHARITY),2076373,13/05/2021,"4,120.00","Children, Families & Education",E8741,Hired or Contracted services,
NEO COMMUNITY (CHARITY),2073543,04/05/2021,"3,800.00",Covid,H4100,Grants to Voluntary Organisations,
NEO COMMUNITY (CHARITY),2076373,13/05/2021,"5,000.00",Covid,H4153,Grants to Voluntary Organisations,
NEO COMMUNITY (CHARITY),2077240,17/05/2021,"1,000.00",Covid,H4153,Grants to Voluntary Organisations,
NEO COMMUNITY (CHARITY),2077240,17/05/2021,"3,600.00",Covid,H4153,Grants to Voluntary Organisations,
NESTLINGS CARE LIMITED,2074856,10/05/2021,"24,928.00","Children, Families & Education",E7080,Care Provision,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,2073544,04/05/2021,"13,322.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,2078807,25/05/2021,"13,322.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEW BRIGHTON BAPTIST CHURCH,2074129,06/05/2021,"1,070.00",Covid,H4100,Grants to Voluntary Organisations,
NEW BRIGHTON BAPTIST CHURCH,2074129,06/05/2021,"3,212.00",Covid,H4100,Grants to Voluntary Organisations,
NEW BRIGHTON BAPTIST CHURCH,2076376,13/05/2021,"3,000.00",Covid,H4153,Grants to Voluntary Organisations,
NEW BRIGHTON COMMUNITY ASSOC.,2073855,05/05/2021,"1,800.00",Covid,H4100,Grants to Voluntary Organisations,
NEW BRIGHTON COMMUNITY PARTNERSHIP,2076947,14/05/2021,"3,000.00",Covid,H4100,Grants to Voluntary Organisations,
NEW BRIGHTON DAY NURSERY LIMITED,2080970,28/05/2021,"3,042.00","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2080970,28/05/2021,"13,485.90","Children, Families & Education",E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,2080970,28/05/2021,"10,254.51","Children, Families & Education",E1170,Services,
NEW BRIGHTON SAINTS J F C,231687,19/05/2021,340.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
NEW FERRY DAY NURSERY,2080972,28/05/2021,"1,622.40","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2080972,28/05/2021,"3,315.00","Children, Families & Education",E1170,Services,
NEW FERRY DAY NURSERY,2080972,28/05/2021,"1,222.26","Children, Families & Education",E1170,Services,
