Payments for Publishing for Invoices paid between 01-AUG-2021 and 31-AUG-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
MACINTYRE CARE                ,2097640,03/08/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-13.40,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2102681,31/08/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2102681,31/08/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2102681,31/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2097640,03/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,2102681,31/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,2097640,03/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,2102681,31/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,2097640,03/08/2021,-615.12,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-17.20,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-17.20,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,-17.20,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2102681,31/08/2021,-615.12,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2097640,03/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2102681,31/08/2021,"5,088.56",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2097367,02/08/2021,"17,946.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2099315,11/08/2021,"22,824.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2097641,03/08/2021,352.48,Covid,H4161,Physical Support - Older People (65+),
MACINTYRE CARE                ,2097641,03/08/2021,353.71,Covid,H4162,Physical Support - Older People (65+),
MACINTYRE CARE                ,2102682,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
MACINTYRE CARE                ,2097641,03/08/2021,-622.12,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-20.92,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-2.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-20.92,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-2.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-20.92,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,-2.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2102682,31/08/2021,-136.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2102682,31/08/2021,-199.97,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2097641,03/08/2021,"5,749.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2097641,03/08/2021,"5,749.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2102682,31/08/2021,"1,847.97",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2102682,31/08/2021,"1,847.97",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MACMASTER LETTINGS LIMITED,2099722,16/08/2021,699.35,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099598,13/08/2021,"4,941.26",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2099598,13/08/2021,"4,777.55",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2102387,27/08/2021,"5,213.04",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2102387,27/08/2021,"5,996.32",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2098879,06/08/2021,"4,468.32",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2101164,20/08/2021,"4,091.01",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2098879,06/08/2021,"6,821.28",RE  Housing & Community Safety,C4127,Expenditure on Capital Grants,
MAGENTA LIVING,2097642,03/08/2021,341.77,Regeneration & Place,H6080,Care Provision,
MAGENTA LIVING,2097368,02/08/2021,425.84,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2097368,02/08/2021,534.04,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2097642,03/08/2021,388.66,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2097642,03/08/2021,441.65,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2097642,03/08/2021,351.08,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2098880,06/08/2021,331.28,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099723,16/08/2021,338.95,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099723,16/08/2021,386.01,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099723,16/08/2021,446.38,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099723,16/08/2021,428.18,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099723,16/08/2021,357.54,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2099897,17/08/2021,"1,433.35",Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2101437,24/08/2021,568.71,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2101437,24/08/2021,314.21,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2101990,26/08/2021,393.03,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2100063,18/08/2021,"4,609.80","Children, Families & Education",E7026,Care Provision,
MAGENTA LIVING,2099173,10/08/2021,"21,615.00",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2099173,10/08/2021,"7,560.06",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2099173,10/08/2021,"12,459.23",Regeneration & Place,H7180,Grants Paid,
MAKATON VOCABULARY DEVELOPMENT PROJECT,2098496,05/08/2021,145.83,"Children, Families & Education",E1170,Training Expenses,
MAKE CIC,2101992,26/08/2021,"9,950.00",Regeneration & Place,B8448,Grants & Subscriptions,
MAKING SPACE,2097921,04/08/2021,"9,128.03",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAN COED VM LIMITED,2102683,31/08/2021,"19,643.30",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,2099450,12/08/2021,"21,564.71",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,2098498,05/08/2021,"1,043.68",Neighbourhood Services,V1430,"Repairs, alterations and maintenance",
MANCHESTER SAFETY SERVICES LTD,2101438,24/08/2021,"1,425.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MANCHESTER UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2101439,24/08/2021,138.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
MANOR CHILDCARE CENTRE,2102388,27/08/2021,"1,386.00","Children, Families & Education",E1170,Services,
MANOR CHILDCARE CENTRE,2102388,27/08/2021,"7,522.78","Children, Families & Education",E1170,Services,
MANOR CHILDCARE CENTRE,2097643,03/08/2021,103.35,"Children, Families & Education",E1230,Benefits,
MANOR COTTAGE CARE LIMITED,2097644,03/08/2021,"2,327.32",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MANOR COTTAGE CARE LIMITED,2102684,31/08/2021,"2,327.32",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MAPLES COMMUNITY CARE,2101165,20/08/2021,"1,113.29",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MARGARET HANSEN CHILDMINDER,2102389,27/08/2021,875.56,"Children, Families & Education",E1170,Services,
MARIE CURIE,2098882,06/08/2021,"10,635.06",Covid,H4161,Physical Support - Older People (65+),
MARIGOLD DAY NURSERY LTD,2102390,27/08/2021,831.60,"Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2102390,27/08/2021,"7,715.56","Children, Families & Education",E1170,Services,
MARINE MANAGEMENT ORGANISATION,2097645,03/08/2021,427.00,Neighbourhood Services,V1430,Consultants,
MARINE MANAGEMENT ORGANISATION,2101580,25/08/2021,335.50,Neighbourhood Services,V1430,Consultants,
MARION MULLINS CHILDMINDER,2102391,27/08/2021,277.20,"Children, Families & Education",E1170,Services,
MARION MULLINS CHILDMINDER,2102391,27/08/2021,445.20,"Children, Families & Education",E1170,Services,
MARK E RYDER,2100064,18/08/2021,"2,985.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
MARK HARROD LIMITED,2099174,10/08/2021,205.00,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
MARSH LIMITED,2097646,03/08/2021,"4,950.00",Resources,X1100,Fees & Charges,
MARSH LIMITED,2097646,03/08/2021,"4,577.44",Resources,X1100,Premiums and Claims Handling Fees,
MARSH LIMITED,2097646,03/08/2021,"2,913.68",Resources,X1100,Premiums and Claims Handling Fees,
MARSH LIMITED,2098523,05/08/2021,"41,272.00",Resources,X1100,Premiums and Claims Handling Fees,
MARSH LIMITED,2097646,03/08/2021,"11,896.81",Resources,X1100,Premiums and Claims Handling Fees,
MASTER GRILL LIMITED,2102688,31/08/2021,275.50,"Children, Families & Education",E9600,"Equipment, Furniture & Materials",
MASTER GRILL LIMITED,2102394,27/08/2021,102.50,"Children, Families & Education",E9600,"Equipment, Furniture & Materials",
MASTER GRILL LIMITED,2102688,31/08/2021,422.60,"Children, Families & Education",E9600,"Equipment, Furniture & Materials",
MATRIX SCM LIMITED,2098883,06/08/2021,"104,450.03",Regeneration & Place,B7070,Agency Staff,
MATRIX SCM LIMITED,2102689,31/08/2021,"84,514.94","Children, Families & Education",E7031,Agency Staff,
MATRIX SCM LIMITED,2099451,12/08/2021,"109,100.29",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,2100769,19/08/2021,"96,278.63",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATTHEW SMITH,2097648,03/08/2021,540.00,Law & Governance,A1307,Legal Service Provider,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"4,053.54",Covid,H4161,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"4,067.62",Covid,H4162,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,225.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,602.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,602.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2102691,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,2097650,03/08/2021,"1,279.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"3,524.81",Covid,H4161,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"3,537.06",Covid,H4162,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,451.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"1,957.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"1,731.57",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"1,731.57",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,301.14,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,150.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,81.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2097651,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,301.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYFLOWER COURT,2102692,31/08/2021,301.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
MAYOR'S SPECIAL CHARITY,2100067,18/08/2021,"1,299.00",Balance Sheet,00000,Creditors - Other Entities and Individuals,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2098886,06/08/2021,475.00,Resources,F3000,"Equipment, Furniture & Materials",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2101440,24/08/2021,35.00,Resources,F3000,"Equipment, Furniture & Materials",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,2101440,24/08/2021,350.00,Resources,F3000,"Equipment, Furniture & Materials",
MCLACHLAN ASSOCIATES CHARTERED SURVEYORS,2097371,02/08/2021,89.00,RE  Housing & Community Safety,C4125,Legal Charges,
MEADOWS CARE LIMITED,2102693,31/08/2021,"20,371.43","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2102693,31/08/2021,"17,492.86","Children, Families & Education",E7080,Care Provision,
MEADOWS CARE LIMITED,2102693,31/08/2021,"17,492.86","Children, Families & Education",E7080,Care Provision,
MELISSA SMITH - CHILDMINDER,2102396,27/08/2021,250.43,"Children, Families & Education",E1170,Services,
MEMORIAL CARE,2099453,12/08/2021,"1,101.00",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
MENISCUS SYSTEMS LIMITED,2099454,12/08/2021,"2,348.00",Neighbourhood Services,V1430,Services,
MENTAL HEALTH CARE (UK) LIMITED,2097654,03/08/2021,"12,482.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097654,03/08/2021,"2,398.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097655,03/08/2021,"14,348.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097655,03/08/2021,"16,411.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097655,03/08/2021,580.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102694,31/08/2021,"12,482.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102694,31/08/2021,"2,398.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"14,348.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,580.80,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"-7,619.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"7,619.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"16,411.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"-16,411.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"16,411.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097655,03/08/2021,"13,016.68",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2097655,03/08/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,"-3,719.05",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,2102695,31/08/2021,-363.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
MENTSEUX BUILDERS,2098888,06/08/2021,"5,296.50",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,2099602,13/08/2021,"5,501.94",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,2102397,27/08/2021,"5,800.47",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,2099602,13/08/2021,"4,534.27",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MEOLS LADIES BOWLING CLUB,245051,23/08/2021,529.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2097656,03/08/2021,"7,049.63",Covid,H4161,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2097656,03/08/2021,"7,074.12",Covid,H4162,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2102696,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2097656,03/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2097656,03/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,2097656,03/08/2021,768.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
