Payments for Publishing for Invoices paid between 01-JAN-2022 and 31-JAN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"6,400.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"6,400.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"6,400.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"6,000.00",Adults Care and Health and Strategic Commissioning,S6166,Social Care Activities,
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"1,204.14",Covid,H4163,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"4,232.21",Covid,H4163,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,297.62,Covid,H4165,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"1,393.94",Covid,H4164,Physical Support - Older People (65+),
NEWBLOOM HEALTHCARE,2137203,18/01/2022,"3,007.19",Covid,H4164,Physical Support - Older People (65+),
NEWFOCAS LTD,2139595,25/01/2022,"6,864.29","Children, Families & Education",E7080,Care Provision,
NEWFOCAS LTD,2139595,25/01/2022,"6,864.29","Children, Families & Education",E7080,Care Provision,
NEWFOCAS LTD,2139595,25/01/2022,"6,864.29","Children, Families & Education",E7080,Care Provision,
NEWFOCAS LTD,2139595,25/01/2022,"6,485.64","Children, Families & Education",E7080,Care Provision,
NEWFOCAS LTD,2139595,25/01/2022,"6,177.86","Children, Families & Education",E7080,Care Provision,
NEWFOCAS LTD,2139595,25/01/2022,"6,864.29","Children, Families & Education",E7080,Care Provision,
NEWHAVEN CARE,2137204,18/01/2022,"1,093.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"4,567.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,522.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,-301.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,309.71,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,851.71,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,957.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,"5,311.60",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
NEWHAVEN CARE,2137204,18/01/2022,481.66,Covid,H4163,Physical Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,"1,692.89",Covid,H4163,Physical Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,119.05,Covid,H4165,Physical Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,557.58,Covid,H4164,Physical Support - Older People (65+),
NEWHAVEN CARE,2137204,18/01/2022,"1,202.88",Covid,H4164,Physical Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,-356.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,-425.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,367.10",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,421.45,Covid,H4163,Physical Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,481.27",Covid,H4163,Physical Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,104.17,Covid,H4165,Physical Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,487.88,Covid,H4164,Physical Support - Older People (65+),
NEWHAVEN CARE LTD,2137205,18/01/2022,"1,052.52",Covid,H4164,Physical Support - Older People (65+),
NEWSQUEST MEDIA GROUP LIMITED,2133460,04/01/2022,886.60,"Children, Families & Education",E5500,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2135476,11/01/2022,"2,250.00",Covid,H4115,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2133460,04/01/2022,400.00,Covid,H4160,Grants to Voluntary Organisations,
NEWSQUEST MEDIA GROUP LIMITED,2133460,04/01/2022,250.00,Covid,H4160,Grants to Voluntary Organisations,
NEWSQUEST MEDIA GROUP LIMITED,2140475,28/01/2022,462.98,Law & Governance,A6000,General Supplies and Services,
NEWSQUEST MEDIA GROUP LIMITED,2138453,20/01/2022,900.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2137206,18/01/2022,-9.78,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2135706,12/01/2022,250.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2135706,12/01/2022,-9.78,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2135940,13/01/2022,720.66,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2133460,04/01/2022,360.89,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2140475,28/01/2022,948.76,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2137206,18/01/2022,750.01,Neighbourhood Services,H3130,APT&C,
NEWSQUEST MEDIA GROUP LIMITED,2138453,20/01/2022,349.20,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2140194,27/01/2022,194.00,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2134544,06/01/2022,776.00,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2134544,06/01/2022,873.00,Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP LIMITED,2133460,04/01/2022,"2,793.60",Regeneration & Place,B7070,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY) LIMITED,2137688,19/01/2022,"1,250.00",Neighbourhood Services,L4971,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,2137207,18/01/2022,"2,265.00",Neighbourhood Services,L4821,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,2137207,18/01/2022,"2,980.00",Neighbourhood Services,L4821,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY) LIMITED,2140195,27/01/2022,350.00,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,2136273,14/01/2022,"4,190.00",Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,2133461,04/01/2022,150.00,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY) LIMITED,2133760,05/01/2022,825.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
NEWTON VILLAGE HALL,2135941,13/01/2022,225.00,Law & Governance,B7647,Grants to Voluntary Organisations,
NEXT STAGE A WAY FORWARD LIMITED,2134545,06/01/2022,"14,528.73",Adults Care and Health and Strategic Commissioning,S6006,Care Provision,
NHS PROFESSIONALS LIMITED,2135477,11/01/2022,"2,924.00",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
NHS PROFESSIONALS LIMITED,2133462,04/01/2022,"3,860.14",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
NHS PROFESSIONALS LIMITED,2133462,04/01/2022,"2,741.25",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
NHS PROFESSIONALS LIMITED,2139860,26/01/2022,"3,077.85",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
NHS PROFESSIONALS LIMITED,2137208,18/01/2022,"2,332.13",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
NIAMH ROSS,2138454,20/01/2022,433.33,Law & Governance,A1305,Legal Service Provider,
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,873.00,Covid,H4163,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"3,068.35",Covid,H4163,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,215.78,Covid,H4165,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"1,010.61",Covid,H4164,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,2137214,18/01/2022,"2,180.21",Covid,H4164,Physical Support - Older People (65+),
NORLEY HALL CARE HOME,2137215,18/01/2022,"1,824.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,30.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,30.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,30.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,55.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,20.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2140669,31/01/2022,40.00,"Children, Families & Education",E9692,Care Provision,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,2139098,21/01/2022,170.00,"Children, Families & Education",E9692,Care Provision,
