Payments equal to or greater than �500 including VAT from 01-June-2013 and 30-June-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
INCLUSIVE LIFESTYLES LTD,1404950,18/06/2013,12370.28,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,6720.8,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,6720.8,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,31033.42,ADULT SOCIAL SERVICES,S4270,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,31033.42,ADULT SOCIAL SERVICES,S4270,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,5642.44,ADULT SOCIAL SERVICES,S4270,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,5642.44,ADULT SOCIAL SERVICES,S4270,Care Provision
INCLUSIVE LIFESTYLES LTD,1404953,18/06/2013,13441.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
INCLUSIVE LIFESTYLES LTD,1404950,18/06/2013,6190.46,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404950,18/06/2013,6190.46,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404950,18/06/2013,6172.94,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404950,18/06/2013,6172.94,ADULT SOCIAL SERVICES,S4210,Care Provision
INCLUSIVE LIFESTYLES LTD,1404951,18/06/2013,60108.45,BALANCE SHEET,0,Continuing Health Recovery from PCT
INCLUSIVE LIFESTYLES LTD,1404951,18/06/2013,-65523.3,BALANCE SHEET,0,Continuing Health Recovery from PCT
INCLUSIVE LIFESTYLES LTD,1404951,18/06/2013,159752.05,BALANCE SHEET,0,Continuing Health Recovery from PCT
INCLUSIVE LIFESTYLES LTD,1404951,18/06/2013,16028.92,BALANCE SHEET,0,Continuing Health Recovery from PCT
INCLUSIVE LIFESTYLES LTD,1404951,18/06/2013,-62240.2,BALANCE SHEET,0,Continuing Health Recovery from PCT
INDEPENDENT LIVING ALLIANCE,1405747,20/06/2013,1399.56,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INDEPENDENT LIVING ALLIANCE,1405747,20/06/2013,2738.08,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INDEPENDENT LIVING ALLIANCE,1405747,20/06/2013,2738.08,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INDEPENDENT LIVING ALLIANCE,1405747,20/06/2013,2738.08,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INDESPENSION LIMITED,1406970,26/06/2013,1326.6,TECHNICAL SERVICES,L4910,Grounds Maintenance
ING LEASE UK LTD,1403844,14/06/2013,1712.99,LAW HR ASSET MANAGEMENT,A7000,Catering
INITIAL MEDICAL SERVICES,1406306,21/06/2013,4812.52,EDUCATION - SCHOOLS,E6580,Waste Service Provider
INITIAL MEDICAL SERVICES,1406306,21/06/2013,1165.66,EDUCATION - SCHOOLS,E1740,Waste Service Provider
INSPIRE CHILDRENS SERVICE,1402129,06/06/2013,6171.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1402129,06/06/2013,10202.56,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1406510,24/06/2013,5785.65,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INSPIRE CHILDRENS SERVICE,1406510,24/06/2013,9564.9,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
INVOLVE NORTH WEST,CHAPS,18/06/2013,11268,"REGENERATION, HOUSING & PLANNING",H8601,Grants to be Allocated
IT'S ESSENTIAL LIMITED,1404971,18/06/2013,2652,CHILDREN & YOUNG PEOPLE,E6280,"Equipment, Furniture & Materials"
J C PLUMBING & HEATING SERVICES,1403129,11/06/2013,4753,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
J C PLUMBING & HEATING SERVICES,1403129,11/06/2013,2023,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
J C PLUMBING & HEATING SERVICES,1403129,11/06/2013,5151,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
J C PLUMBING & HEATING SERVICES,1406511,24/06/2013,4077,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
J G DODD BATHROOMS,1406512,24/06/2013,5024,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
J G DODD BATHROOMS,1403380,12/06/2013,524,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
J P F SYSTEMS LTD,1403381,12/06/2013,835.43,BALANCE SHEET,0,Creditors - Other Entities and Individuals
J P F SYSTEMS LTD,1406513,24/06/2013,6941.96,EDUCATION - SCHOOLS,E2080,"Repairs, alterations and maintenance"
J P F SYSTEMS LTD,1407181,27/06/2013,695.99,LAW HR ASSET MANAGEMENT,H8811,"Repairs, alterations and maintenance"
J P LENNARD LTD,1407387,28/06/2013,734.4,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials"
JACOBS CERTIFICATED BAILIFFS,1401495,04/06/2013,2489.66,FINANCE,F5110,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1401495,04/06/2013,1401.2,FINANCE,F6000,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1404363,17/06/2013,2426.75,FINANCE,F5110,Bailiffs
JACOBS CERTIFICATED BAILIFFS,1404363,17/06/2013,1431.02,FINANCE,F6000,Bailiffs
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1403131,11/06/2013,2186,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1403131,11/06/2013,4297,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1405784,20/06/2013,7226,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1406516,24/06/2013,4475,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JENNIFER LESLEY SCULLY,1403132,11/06/2013,849.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JHS PROPERTY RESTORATION LIMITED,1405791,20/06/2013,3937,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
JHS PROPERTY RESTORATION LIMITED,1403613,13/06/2013,5536.8,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
JOANNE JADE ABRAHAM,1405340,19/06/2013,2208.96,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
JOHN MIGHALL & CO LTD,1401337,03/06/2013,1344,CHILDREN & YOUNG PEOPLE,C2823,Miscellaneous
JOHN SAGER,1403133,11/06/2013,3000,LAW HR ASSET MANAGEMENT,P1000,Training
JOHN SUTCH CRANES LIMITED,1406318,21/06/2013,1725,CHILDREN & YOUNG PEOPLE,E9542,Other Third Party Payments
JOHNSTONES PAINT LTD,1406704,25/06/2013,845.38,TECHNICAL SERVICES,L4910,Grounds Maintenance
JULIA BROUGH PR,1406320,21/06/2013,2000,"REGENERATION, HOUSING & PLANNING",B9700,"Advertising, Publicity & Marketing"
JULIE HARRISON T/A PROFESSIONAL CARERS,1401735,05/06/2013,2446.88,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1403616,13/06/2013,18142.52,ADULT SOCIAL SERVICES,S3600,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1403616,13/06/2013,3010.51,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1403616,13/06/2013,3034.14,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1406705,25/06/2013,2497.53,ADULT SOCIAL SERVICES,S5510,Care Provision
JULIE HARRISON T/A PROFESSIONAL CARERS,1406705,25/06/2013,648.01,ADULT SOCIAL SERVICES,S5510,Care Provision
KADANSA SECURITY & SURVEILLANCE LIMITED,1401498,04/06/2013,2133.72,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
KADANSA SECURITY & SURVEILLANCE LIMITED,1406321,21/06/2013,1558.28,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,1404429,17/06/2013,2696.71,TECHNICAL SERVICES,L3950,Conference Expenses
KADANSA SECURITY & SURVEILLANCE LIMITED,1402946,10/06/2013,2267.04,TECHNICAL SERVICES,L3950,Conference Expenses
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,8175.72,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,7895.12,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,7371.96,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6430.6,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,7005.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6684.76,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6862.32,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,25954.82,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,7055.68,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,7082.76,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6199.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3551.8,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3551.8,ADULT SOCIAL SERVICES,S4260,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6863.12,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6936.68,BALANCE SHEET,0,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3298.9,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,3298.9,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1404980,18/06/2013,6265.24,BALANCE SHEET,0,Continuing Health Recovery from PCT
KELWAY UK LTD,1405342,19/06/2013,856.8,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1405843,20/06/2013,1021.2,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1402218,06/06/2013,3952.15,FINANCE,F4300,"Equipment, Furniture & Materials"
KEN DODD,203467,20/06/2013,13061.38,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1405343,19/06/2013,-1165.71,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1405343,19/06/2013,-1068.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1405343,19/06/2013,57120,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1405343,19/06/2013,22440,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,523.57,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,598.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,667.86,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1032.14,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1040.16,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,564.29,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1015.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,2371.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,507.86,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2371.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,978.97,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2371.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1335.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,-4965.71,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,-4965.71,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1015.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404986,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,611.86,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404984,18/06/2013,978.97,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1410.71,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2371.64,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404985,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,546.43,ADULT SOCIAL SERVICES,S3510,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404982,18/06/2013,1700,ADULT SOCIAL SERVICES,S3510,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1404983,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
