Payments for Publishing for Invoices paid between 01-MAR-2020 and 31-MAR-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
HOME AND AWAY TRAVEL,1971322,17/03/2020,"4,300.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1973248,24/03/2020,"4,300.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1974853,31/03/2020,"5,155.25",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
HOME-START WIRRAL,1970787,16/03/2020,"8,333.33",Childrens Services ,E5850,Hired or Contracted services,
HOOTON TENNIS CLUB BAND,CHAPS,30/03/2020,"1,900.00",Economic & Housing Growth ,B7533,General Supplies and Services,
HORTICON LIMITED,1974346,27/03/2020,"2,452.26",RE  Environment & Regulation,C5311,Contractors - Main,
HORTICON LIMITED,1973957,26/03/2020,940.00,Delivery Services (Assistant Chief Executive) ,L4974,"Equipment, Furniture & Materials",
HOUSING AND CARE 21,1974856,31/03/2020,61.75,Economic & Housing Growth ,H7180,Grants Paid,
HOUSING AND CARE 21,1967717,03/03/2020,156.00,Economic & Housing Growth ,H7180,Grants Paid,
HOUSING AND CARE 21,1974856,31/03/2020,182.00,Economic & Housing Growth ,H7180,Grants Paid,
HOUSING AND CARE 21,1967717,03/03/2020,238.00,Economic & Housing Growth ,H7180,Grants Paid,
HOUSING WITH CARE LIMITED,1971323,17/03/2020,"2,252.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
HOWDEN UK GROUP LIMITED,1970256,12/03/2020,468.96,Transformation and Resources,X7102,Salary Sacrifice Car Lease - Insurance,
HOYLAKE COMMUNITY CENTRE,1968536,05/03/2020,159.00,Childrens Services ,E7042,Training Expenses,
HOYLAKE COMMUNITY CENTRE,1968536,05/03/2020,80.00,Business Management ,H2951,"Advertising, Publicity & Marketing",
HOYLAKE COMMUNITY CENTRE,1967986,04/03/2020,972.25,Business Management ,P1011,APT&C,
HOYLAKE COMMUNITY CENTRE,1969559,09/03/2020,216.00,Business Management ,P1042,APT&C,
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,345.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,460.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"1,533.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"3,244.00",Adult Care & Health ,S6166,Memory & Cognition Support - Adults (18-64),
HOYLAKE COTTAGE HOSP TRUST LTD,1971324,17/03/2020,"2,044.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
HOYLAKE VILLAGE LIFE,CHAPS,30/03/2020,"37,500.00",Economic & Housing Growth ,B7538,"Other Grants, Reimbursements and Contributions",
HOYLAKE VISION,1973250,24/03/2020,"3,118.75",Economic & Housing Growth ,B7050,Grants & Subscriptions,
HSL COMPLIANCE LIMITED,1969316,06/03/2020,450.80,Delivery Services (Assistant Chief Executive) ,D2550,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,17.85,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,74.19,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1969316,06/03/2020,669.39,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,421.20,Delivery Services (Assistant Chief Executive) ,D3510,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,"1,343.42",Delivery Services (Assistant Chief Executive) ,D3513,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,793.27,Delivery Services (Assistant Chief Executive) ,D3530,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,715.04,Delivery Services (Assistant Chief Executive) ,D3532,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,413.82,Childrens Services ,E1440,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,530.82,Childrens Services ,E1830,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1972769,20/03/2020,"2,971.17",Childrens Services ,E1980,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1972769,20/03/2020,758.44,Childrens Services ,E2280,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1969316,06/03/2020,363.92,Childrens Services ,E2290,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1972769,20/03/2020,"1,077.34",Childrens Services ,E2450,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1969316,06/03/2020,433.78,Childrens Services ,E2520,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1972769,20/03/2020,"1,003.96",Childrens Services ,E2830,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1969316,06/03/2020,334.95,Childrens Services ,E5500,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1969316,06/03/2020,"1,010.95",Childrens Services ,E5530,Hired or Contracted services,
HSL COMPLIANCE LIMITED,1972769,20/03/2020,"1,706.51",Childrens Services ,E9160,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1969316,06/03/2020,307.83,Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,451.46,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,839.07,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1969316,06/03/2020,470.36,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,540.10,Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
HSL COMPLIANCE LIMITED,1972769,20/03/2020,364.80,Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1972085,19/03/2020,350.85,Delivery Services (Assistant Chief Executive) ,D2620,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1973510,25/03/2020,1.91,Childrens Services ,E1910,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1973510,25/03/2020,43.21,Childrens Services ,E1910,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1972085,19/03/2020,102.72,Childrens Services ,E1910,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1973510,25/03/2020,269.14,Childrens Services ,E1910,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1972085,19/03/2020,"1,067.57",Childrens Services ,E1910,"Repairs, alterations and maintenance",
HSS HIRE SERVICE GROUP LTD,1973510,25/03/2020,"1,593.85",Delivery Services (Assistant Chief Executive) ,L3910,"Repairs, alterations and maintenance",
HUW BEETSON,1969560,09/03/2020,36.30,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUW BEETSON,1969560,09/03/2020,48.00,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUW BEETSON,1969560,09/03/2020,48.00,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUW BEETSON,1969560,09/03/2020,48.30,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUW BEETSON,1970257,12/03/2020,56.35,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUW BEETSON,1969560,09/03/2020,60.40,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
HUWS GRAY FITLOCK LTD         ,1968537,05/03/2020,75.09,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
HYDROSCAND LIMITED,1969779,10/03/2020,284.51,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
I CAN CHARITY,1968538,05/03/2020,"1,520.00",Childrens Services ,E1170,Training Expenses,
I CARE(GB) LIMITED,1972770,20/03/2020,"17,854.20",Adult Care & Health ,S6132,Physical Support - Older People (65+),
I P TRUCKPARTS LIMITED,1972086,19/03/2020,38.99,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
I P TRUCKPARTS LIMITED,1970009,11/03/2020,95.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
IAN COOKE AUTOS,1970792,16/03/2020,383.07,Delivery Services (Assistant Chief Executive) ,L5841,Premises Insurance,
IAN DAVID (DRY CLEANERS) LIMITED,1970258,12/03/2020,70.00,Business Management ,A2000,"Clothes, Uniform & Laundry",
ICARE SOLUTIONS WIRRAL LIMITED,1971326,17/03/2020,"74,411.22",Adult Care & Health ,S6111,Physical Support - Older People (65+),
IDEAL CAREHOMES LIMITED,1971327,17/03/2020,461.30,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
IDNA GENETICS LIMITED T/A ANGLIA DNA SERVICES,1969780,10/03/2020,111.00,Business Management ,A1305,Legal Service Provider,
IDNA GENETICS LIMITED T/A ANGLIA DNA SERVICES,1968541,05/03/2020,148.00,Business Management ,A1305,Legal Service Provider,
IDS HEATING SPARES,1970259,12/03/2020,883.38,Delivery Services (Assistant Chief Executive) ,D3533,"Repairs, alterations and maintenance",
IFZW MAINTENANCE LIMITED,1974617,30/03/2020,"22,500.00",Delivery Services (Assistant Chief Executive) ,L4950,"Repairs, alterations and maintenance",
ILLUMA LIMITED T/A LUMELEC SERVICES,1972088,19/03/2020,115.00,Childrens Services ,E1850,"Repairs, alterations and maintenance",
ILLUMA LIMITED T/A LUMELEC SERVICES,1969563,09/03/2020,100.00,Childrens Services ,E2930,"Repairs, alterations and maintenance",
ILLUMA LIMITED T/A LUMELEC SERVICES,1972088,19/03/2020,150.00,Childrens Services ,E2930,"Repairs, alterations and maintenance",
ILLUMA LIMITED T/A LUMELEC SERVICES,1970794,16/03/2020,200.00,Childrens Services ,E2930,"Repairs, alterations and maintenance",
ILLUMA LIMITED T/A LUMELEC SERVICES,1970010,11/03/2020,80.00,Childrens Services ,E5500,"Repairs, alterations and maintenance",
IMPROVEMENT & DEVELOPMENT AGENCY (I&DEA),1969320,06/03/2020,"6,000.00",Economic & Housing Growth ,B7054,Hired or Contracted services,
INCHCAPE FLEET SOLUTIONS,1969564,09/03/2020,-126.16,Transformation and Resources,X7105,Car Leasing,11.35
INCHCAPE FLEET SOLUTIONS,1969564,09/03/2020,-50.48,Transformation and Resources,X7105,Car Leasing,
INCHCAPE FLEET SOLUTIONS,1969564,09/03/2020,365.25,Transformation and Resources,X7105,Car Leasing,29.50
INCHCAPE FLEET SOLUTIONS,1969564,09/03/2020,577.21,Transformation and Resources,X7105,Car Leasing,49.75
INDEPENDENCE SUPPORT LIMITED,1973254,24/03/2020,"54,067.43",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
INDIE 16 LIMITED,1969321,06/03/2020,115.80,Childrens Services ,E7032,Care Provision,
INDIE 16 LIMITED,1973959,26/03/2020,164.29,Childrens Services ,E7080,Care Provision,
INITIAL WASHROOM HYGIENE,1974619,30/03/2020,235.04,Delivery Services (Assistant Chief Executive) ,D2650,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1968543,05/03/2020,270.04,Delivery Services (Assistant Chief Executive) ,D2650,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1968543,05/03/2020,53.17,Delivery Services (Assistant Chief Executive) ,D2690,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1968543,05/03/2020,53.17,Delivery Services (Assistant Chief Executive) ,D2690,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1969782,10/03/2020,34.66,Delivery Services (Assistant Chief Executive) ,D3543,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1968543,05/03/2020,34.66,Delivery Services (Assistant Chief Executive) ,D3543,"Equipment, Furniture & Materials",
INITIAL WASHROOM HYGIENE,1970013,11/03/2020,65.17,Childrens Services ,E1440,Cleaning & Domestic Supplies,
INITIAL WASHROOM HYGIENE,1972772,20/03/2020,65.17,Childrens Services ,E1440,Cleaning & Domestic Supplies,
INITIAL WASHROOM HYGIENE,1970013,11/03/2020,65.17,Childrens Services ,E1440,Cleaning & Domestic Supplies,
INITIAL WASHROOM HYGIENE,1967453,02/03/2020,9.39,Childrens Services ,E2920,Hired or Contracted services,
INITIAL WASHROOM HYGIENE,1969782,10/03/2020,179.81,Delivery Services (Assistant Chief Executive) ,L3030,"Equipment, Furniture & Materials",
INSPIRE CHILDRENS SERVICE,1972773,20/03/2020,"11,896.38",Childrens Services ,E7080,Care Provision,
INSPIRE CHILDRENS SERVICE,1974858,31/03/2020,"12,716.82",Childrens Services ,E7080,Care Provision,
INSPIRE COMMUNITY SERVICES,1974621,30/03/2020,239.83,Childrens Services ,E7034,Care Provision,
INSPIRE TRAINING & EDUCATION,1974622,30/03/2020,"2,295.00",Childrens Services ,E5870,Specialist Contracts & Fees,
INSPIRING SCIENCE,1968544,05/03/2020,"1,200.00",Childrens Services ,E2940,IR35,
INSTARMAC GROUP PLC,1974623,30/03/2020,790.40,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
INSTARMAC GROUP PLC,1972774,20/03/2020,"1,077.60",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
INSTARMAC GROUP PLC,1969783,10/03/2020,"1,149.60",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
INTELLITEC MV LIMITED,1972775,20/03/2020,"1,500.00",Childrens Services ,E9962,Grants & Subscriptions,
INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,1969784,10/03/2020,40.00,Delivery Services (Assistant Chief Executive) ,V1450,"Equipment, Furniture & Materials",
INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,1974624,30/03/2020,"5,068.46",Delivery Services (Assistant Chief Executive) ,V1450,Expenses,
INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,1969324,06/03/2020,"5,180.36",Delivery Services (Assistant Chief Executive) ,V1450,Expenses,
IN-TRAC TRAINING & CONSULTANCY LIMITED,1972090,19/03/2020,"1,600.00",Childrens Services ,E7042,Training Expenses,
INVOLVE NORTHWEST,1971615,18/03/2020,"78,697.33",Economic & Housing Growth ,B8471,Payments to Other Agencies,
INVOLVE NORTHWEST,1974625,30/03/2020,"6,226.75",Childrens Services ,E9675,Hired or Contracted services,
INVOLVE NORTHWEST,1969786,10/03/2020,"5,743.25",Childrens Services ,H4080,"Equipment, Furniture & Materials",
INVOLVE NORTHWEST,1971615,18/03/2020,"59,760.08",Adult Care & Health ,P4183,Hired or Contracted services,
IOMA CLOTHING CO LIMITED,1973513,25/03/2020,45.50,Delivery Services (Assistant Chief Executive) ,V1970,"Clothes, Uniform & Laundry",
IPROGRESS LIMITED,1967456,02/03/2020,"1,320.00",Childrens Services ,E9690,Communications & Computing,
IPS MARINE FABRICATIONS LIMITED,1970015,11/03/2020,95.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
IPS MARINE FABRICATIONS LIMITED,1970015,11/03/2020,290.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
IPS MARINE FABRICATIONS LIMITED,1970015,11/03/2020,308.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
IRBY PRIMARY PRE-SCHOOL,1973962,26/03/2020,"2,719.60",Childrens Services ,E1170,Services,
IRBY PRIMARY PRE-SCHOOL,1973514,25/03/2020,"2,719.60",Childrens Services ,E1170,Services,
IRBY PRIMARY PRE-SCHOOL,1973962,26/03/2020,"3,229.07",Childrens Services ,E1170,Services,
IRBY PRIMARY PRE-SCHOOL,1973514,25/03/2020,"3,229.07",Childrens Services ,E1170,Services,
ISW-ASSESSMENTS LIMITED,1969567,09/03/2020,74.95,Business Management ,A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,1974626,30/03/2020,159.35,Business Management ,A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,1968550,05/03/2020,514.80,Business Management ,A1305,Legal Service Provider,
ISW-ASSESSMENTS LIMITED,1968550,05/03/2020,683.10,Business Management ,A1305,Legal Service Provider,
IT'S TASTE THAT MATTERS LTD,1967457,02/03/2020,15.00,Childrens Services ,E6150,Training Expenses,
IT'S TASTE THAT MATTERS LTD,1967457,02/03/2020,44.08,Childrens Services ,E6150,"Equipment, Furniture & Materials",
IT'S TASTE THAT MATTERS LTD,1974627,30/03/2020,67.37,Childrens Services ,E6150,"Equipment, Furniture & Materials",
J & J MAINTENANCE SERVICES LIMITED,1974628,30/03/2020,582.65,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
J C PLUMBING & HEATING SERVICES,1974629,30/03/2020,"4,887.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
J C PLUMBING & HEATING SERVICES,1972778,20/03/2020,"3,209.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,90.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,143.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1970016,11/03/2020,143.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1970016,11/03/2020,143.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1972779,20/03/2020,168.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,286.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,286.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,300.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1972779,20/03/2020,"1,190.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
J G DODD BATHROOMS,1967721,03/03/2020,"5,793.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
J P F SYSTEMS LIMITED,1969787,10/03/2020,"11,223.82",Children & Young People,C2300,Contractors - Main,
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,78.85,Delivery Services (Assistant Chief Executive) ,D2520,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,663.00,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Delivery Services (Assistant Chief Executive) ,D2620,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Delivery Services (Assistant Chief Executive) ,D3310,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Delivery Services (Assistant Chief Executive) ,D3507,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Delivery Services (Assistant Chief Executive) ,D3515,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,110.68,Delivery Services (Assistant Chief Executive) ,D4040,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,762.00,Delivery Services (Assistant Chief Executive) ,D4040,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,102.68,Childrens Services ,E1200,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,110.68,Childrens Services ,E1200,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Childrens Services ,E1200,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Childrens Services ,E1420,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,65.42,Childrens Services ,E1800,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Childrens Services ,E2120,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,28.50,Childrens Services ,E2220,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,125.75,Childrens Services ,E2220,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.00,Childrens Services ,E2380,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,195.70,Childrens Services ,E2520,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,287.45,Childrens Services ,E2520,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,78.85,Childrens Services ,E2920,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,408.50,Childrens Services ,E2930,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,79.00,Childrens Services ,E3220,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Childrens Services ,E5530,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Childrens Services ,E5600,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,72.68,Childrens Services ,E5600,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,60.00,Childrens Services ,E5610,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,198.55,Childrens Services ,E8940,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1972098,19/03/2020,"1,463.70",Childrens Services ,E9965,Grants & Subscriptions,
J P F SYSTEMS LIMITED,1969568,09/03/2020,110.68,Delivery Services (Assistant Chief Executive) ,L3180,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,110.68,Delivery Services (Assistant Chief Executive) ,L3190,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,235.60,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,129.68,Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
J P F SYSTEMS LIMITED,1969568,09/03/2020,204.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
