Payments for Publishing for Invoices paid between 01-AUG-2020 and 31-AUG-2020,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,985.14",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,851.43",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,075.29",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,158.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,482.86",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-774.29,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-774.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,827.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,80.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,163.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,482.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,222.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-207.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-74.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,382.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,021.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,80.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"1,362.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,083.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,889.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-74.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,272.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,946.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
MOTHER REDCAPS CARE HOME LIMITED,2000516,04/08/2020,-829.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
