Payments equal to or greater than �500 including VAT from 01 August - 31 August 2017,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1750650,24/08/2017,1669.20,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1750650,24/08/2017,547.60,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1750650,24/08/2017,513.60,REGENERATION & ENVIRONMENT,L4974,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751195,25/08/2017,765.60,REGENERATION & ENVIRONMENT,L4002,Recharge - Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1746364,01/08/2017,4854.48,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1746364,01/08/2017,2739.90,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1746364,01/08/2017,10631.28,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1746364,01/08/2017,4054.26,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1747230,07/08/2017,782.35,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1749319,16/08/2017,765.60,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1747230,07/08/2017,1327.20,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1747623,08/08/2017,926.10,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1749319,16/08/2017,513.60,REGENERATION & ENVIRONMENT,L4002,Recharge - Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751195,25/08/2017,1440.00,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751195,25/08/2017,2787.90,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751416,30/08/2017,7394.56,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751416,30/08/2017,5390.40,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MAN COED VM LIMITED,1751416,30/08/2017,1105.96,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MANOR CHILDCARE CENTRE,1751196,25/08/2017,4838.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
MANOR CHILDCARE CENTRE,1751196,25/08/2017,6837.60,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MANOR COTTAGE CARE LIMITED,1747624,08/08/2017,2072.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MARGARET HANSEN CHILDMINDER,1751197,25/08/2017,827.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1751199,25/08/2017,4300.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
MARIGOLD DAY NURSERY LTD,1751199,25/08/2017,14672.35,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MARK CARVER T/A CARVERS,1748854,11/08/2017,2480.00,FAMILIES & WELL BEING,L5836,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
MARK SENIOR,1746367,01/08/2017,1440.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
MARTIN LYON PSYCHOTHERAPY,1749636,18/08/2017,1900.00,FAMILIES & WELL BEING,E6533,Children In Need - Therapeutic,,,,,,,,,,,,,,,,
MARY'S CHILDMINDING-MARY EISENBERG,1751201,25/08/2017,537.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1746541,02/08/2017,245038.81,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1747871,09/08/2017,243526.32,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1749320,16/08/2017,255226.30,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1749986,23/08/2017,268168.94,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1751417,30/08/2017,194064.72,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1746541,02/08/2017,4032.86,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1747871,09/08/2017,4568.95,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1749320,16/08/2017,3496.77,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1749986,23/08/2017,1888.50,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,
MATRIX SCM LIMITED,1751417,30/08/2017,2680.45,TRANSFORMATION & RESOURCES,F4403,Agency Staff,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1747627,08/08/2017,1185.14,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,694.40,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MAYFLOWER COURT,1747628,08/08/2017,1190.40,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1751571,31/08/2017,1354.80,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1751571,31/08/2017,1164.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1751571,31/08/2017,678.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1751572,31/08/2017,345073.79,FAMILIES & WELL BEING,S6134,General Supplies and Services,,,,,,,,,,,,,,,,
MEDISAVE,1748490,10/08/2017,8098.32,FAMILIES & WELL BEING,P4201,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
MEG BAGLEY,1751204,25/08/2017,844.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MELISSA'S MINDING-MELISSA MURPHY,1751205,25/08/2017,965.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1747630,08/08/2017,7000.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1747629,08/08/2017,12782.60,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1747629,08/08/2017,1438.92,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1747629,08/08/2017,7951.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1747629,08/08/2017,6400.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1747248,07/08/2017,4720.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
MERSEY CARE NHS TRUST,1747873,09/08/2017,517.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1746723,03/08/2017,16311.60,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1746723,03/08/2017,2073.29,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1746839,04/08/2017,5900.28,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1747249,07/08/2017,1400.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1747249,07/08/2017,11800.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1748996,14/08/2017,1400.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1748996,14/08/2017,11800.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1749766,21/08/2017,1400.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1749766,21/08/2017,11650.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1751420,30/08/2017,1400.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1751420,30/08/2017,11350.00,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,,,
MERSEYRAIL,233224,09/08/2017,637.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,
MERSEYSIDE FIRE & RESCUE AUTHORITY ,CHAPS,11/08/2017,748896.20,BALANCE SHEET,00000,CTX - Fire Precept,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1746371,01/08/2017,3478.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1748495,10/08/2017,8922.46,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1748495,10/08/2017,1760.93,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1750688,24/08/2017,3250.00,REGENERATION & ENVIRONMENT,H7180,Main Contract,,,,,,,,,,,,,,,,
MERSEYTRAVEL,CHAPS,31/08/2017,2189800.00,TRANSFORMATION & RESOURCES,F5040,Precepts & Levies,,,,,,,,,,,,,,,,
MERSEYTRAVEL              ,233337,22/08/2017,649.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,
MERSEYTRAVEL              ,233338,22/08/2017,649.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,
MERSEYTRAVEL              ,233356,24/08/2017,649.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1747632,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
METHODIST HOMES,1747633,08/08/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
MICHAEL FREDERICK JACKSON,1747250,07/08/2017,792.00,FAMILIES & WELL BEING,E8940,Hired or Contracted services,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1747636,08/08/2017,8064.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1747636,08/08/2017,10080.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1747880,09/08/2017,5590.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
MIND,1748518,10/08/2017,18263.74,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1747637,08/08/2017,1744.52,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MIRIAM DAY NURSERY LIMITED,1751207,25/08/2017,23116.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
MIRIAM DAY NURSERY LIMITED,1751207,25/08/2017,3544.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MIRIAM DAY NURSERY LIMITED,1747258,07/08/2017,619.74,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,
MOORLANDS REHAB(STAFFS) LTD,1747638,08/08/2017,3600.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOORSHIELD LIMITED,1747639,08/08/2017,1959.96,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MORECROFTS SOLICITORS,1747259,07/08/2017,1999.99,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
MORECROFTS SOLICITORS,1749988,23/08/2017,818.96,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,,,,,,,,,,,,,,,,
MORECROFTS SOLICITORS,1749988,23/08/2017,748.26,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,,,,,,,,,,,,,,,,
MORECROFTS SOLICITORS,1750716,24/08/2017,900.00,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,,,,,,,,,,,,,,,,
MORETON BAPTIST PRE-SCHOOL,1751209,25/08/2017,4300.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
MORETON BAPTIST PRE-SCHOOL,1751209,25/08/2017,10458.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
MOSSLANDS SCHOOL,1746372,01/08/2017,16626.42,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,-1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1240.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,2424.40,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,836.57,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,992.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,744.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1612.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,992.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,744.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1882.29,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,-954.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,718.14,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1747640,08/08/2017,-1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
