Payments equal to or greater than �500 including VAT from 01-February 2015 and 28-February 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
CULLEN BUILDING COMPANY LIMITED,1537527,02/02/2015,4642,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1543224,26/02/2015,2666.25,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1541350,19/02/2015,3800,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CYCLING PROJECTS LIMITED,1541177,18/02/2015,8234.4,TRANSFORMATION & RESOURCES,P4195,Hired or Contracted services,
D&R SERVICES (NW) LIMITED,1537528,02/02/2015,5025,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1540639,16/02/2015,4604.61,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1540309,13/02/2015,2267.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1540308,13/02/2015,11870.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1540310,13/02/2015,3601.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1540311,13/02/2015,1600.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1540309,13/02/2015,15385.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1540308,13/02/2015,12907.84,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1540310,13/02/2015,14754.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1540311,13/02/2015,536.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1540309,13/02/2015,2488.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1540308,13/02/2015,10190.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1540310,13/02/2015,3502.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DANIELLE DAY NURSERIES LIMITED,1540313,13/02/2015,2800.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1540313,13/02/2015,5647.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANIELLE DAY NURSERIES LIMITED,1540313,13/02/2015,-955.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DANTE FIRE & SECURITY LIMITED,1538403,06/02/2015,797.76,LAW HR ASSET MANAGEMENT,D3534,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1538403,06/02/2015,955.01,LAW HR ASSET MANAGEMENT,D3535,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1543904,27/02/2015,651.86,LAW HR ASSET MANAGEMENT,D3502,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1543904,27/02/2015,4609.78,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
DAVE OWINGS T/A HACKNEY DIRECT,1538404,06/02/2015,1806,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1540314,13/02/2015,1860.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1541529,20/02/2015,1912.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVID PHILLIPS FURNITURE LIMITED,1539105,11/02/2015,593.57,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
DAVID ROBERT JONES,1538657,09/02/2015,567.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DAVY LIVER LTD,1538658,09/02/2015,1216.53,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1540641,16/02/2015,1294.15,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,1539107,11/02/2015,1478.17,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DDA RAMPS & ADAPTIONS LTD,1540642,16/02/2015,3795,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEAFNESS SUPPORT NETWORK,1543240,26/02/2015,2368,ADULT SOCIAL SERVICES,S4270,Care Provision,
DEAFNESS SUPPORT NETWORK,1543240,26/02/2015,2368,ADULT SOCIAL SERVICES,S4270,Care Provision,
DEREKS BUILDING SERVICES LIMITED,1537531,02/02/2015,7216,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1538874,10/02/2015,4200,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DESIGNATED ASSOCIATES LIMITED,1543256,26/02/2015,798,LAW HR ASSET MANAGEMENT,P1000,Training,
DISCLOSURE & BARRING SERVICES,1541354,19/02/2015,13112,LAW HR ASSET MANAGEMENT,A1700,Licensing,
DOME (UK) LIMITED,1539112,11/02/2015,59381.3,CHILDREN & YOUNG PEOPLE,C0075,Contractors - Main,
DR ANNE BUCKLEY,1539113,11/02/2015,1400,EDUCATION - SCHOOLS,E4100,Professional Fees - General,
DRS DATA SERVICES LIMITED,1543908,27/02/2015,2326.8,CHILDREN & YOUNG PEOPLE,E1000,"Equipment, Furniture & Materials",
DRYDENS LIMITED,1540891,17/02/2015,1807,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
DWF LLP,1541355,19/02/2015,3352.2,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,1541355,19/02/2015,550.8,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,1541355,19/02/2015,2339.4,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
DWF LLP,1541355,19/02/2015,5297.4,"REGENERATION, HOUSING & PLANNING",B8500,General Supplies and Services,
E A BECK,1538413,06/02/2015,20339,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1540317,13/02/2015,20244.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1541532,20/02/2015,20198.95,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A REED & SONS,1540318,13/02/2015,540,TECHNICAL SERVICES,L5540,Repairs and Maintenance - Grounds,
E A REED & SONS,1540318,13/02/2015,3084,TECHNICAL SERVICES,L5540,Repairs and Maintenance - Grounds,
E A REED & SONS,1539541,12/02/2015,3810,TECHNICAL SERVICES,L5540,Repairs and Maintenance - Grounds,
E A REED & SONS,1539541,12/02/2015,8700,TECHNICAL SERVICES,L5540,Repairs and Maintenance - Grounds,
E A REED & SONS,1541356,19/02/2015,5163.57,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
EACS LIMITED,1543270,26/02/2015,2382,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
EARLY DAYS CHILD CARE CENTRE,1540320,13/02/2015,12111.33,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1540320,13/02/2015,1018.71,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EASTFIELD CHILDRENS HOME,1539543,12/02/2015,9720.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EASTFIELD CHILDRENS HOME,1542415,24/02/2015,9179.8,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EASTFIELD CHILDRENS HOME,1542415,24/02/2015,8779.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ECLIPSE ACCESS SOLUTIONS LTD,1540647,16/02/2015,4550.8,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1540647,16/02/2015,2940,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1543272,26/02/2015,5015,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECM EDUCATION CONSULTANTS LIMITED,1538662,09/02/2015,2400,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ECOLOGICAL LAND MANAGMENT LTD,1538663,09/02/2015,5616,TECHNICAL SERVICES,L4101,Grounds Maintenance,
ECON ENGINEERING LIMITED,1540322,13/02/2015,610.46,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
EDF ENERGY 1 LIMITED,1541357,19/02/2015,1792.11,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,1541184,18/02/2015,1906.83,EDUCATION - SCHOOLS,E4520,Electricity,
EDF ENERGY 1 LIMITED,1541535,20/02/2015,518.4,TECHNICAL SERVICES,L3950,Electricity,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1538245,05/02/2015,1020,LAW HR ASSET MANAGEMENT,P1000,Training,
EGERTON HOUSE WIRRAL LIMITED,1538053,04/02/2015,1825.58,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external,
EGERTON HOUSE WIRRAL LIMITED,1542418,24/02/2015,1891.19,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external,
ELATE CONSTRUCTION LIMITED,1543915,27/02/2015,46132.18,CHILDREN & YOUNG PEOPLE,C7966,Contractors - Main,
ELECTORAL REFORM SERVICES,1537536,02/02/2015,1130.65,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1541360,19/02/2015,576.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1542421,24/02/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMC COMPUTER SYSTEMS UK LIMITED,1538417,06/02/2015,2268.01,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
EMC COMPUTER SYSTEMS UK LIMITED,1538417,06/02/2015,60355.3,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
EMILY SAVILLE,1538418,06/02/2015,814.32,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1537538,02/02/2015,9000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENVIRONMENTAL SCIENTIFICS GROUP LIMITED,1541361,19/02/2015,2668.39,LAW HR ASSET MANAGEMENT,H2400,"Repairs, alterations and maintenance",
EPC CONTROLS LIMITED,1540649,16/02/2015,684,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
EPC CONTROLS LIMITED,1538056,04/02/2015,816,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
ESHOLT DAY NURSERY,1540330,13/02/2015,6137.56,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ESHOLT DAY NURSERY,1540330,13/02/2015,-580.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EVERSHEDS,1538059,04/02/2015,889.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1538059,04/02/2015,2280,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1538666,09/02/2015,3640.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1540902,17/02/2015,906.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSLEY NURSERY SCHOOL,1540332,13/02/2015,6802.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1540332,13/02/2015,1953.6,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1540332,13/02/2015,2747.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EXPERIAN LTD,1542425,24/02/2015,3021.31,TECHNICAL SERVICES,L3020,Communications & Computing,
EXTERION MEDIA UK LIMITED,1541845,23/02/2015,765.6,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1542426,24/02/2015,2090.4,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1542840,25/02/2015,1291.21,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1537540,02/02/2015,2488.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1538667,09/02/2015,2327.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1540651,16/02/2015,2412.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1541846,23/02/2015,2344.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
F G MARSHALL LIMITED,1539573,12/02/2015,990,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
F R SHARROCK LIMITED,1543918,27/02/2015,10176,"REGENERATION, HOUSING & PLANNING",C3245,Plant & Equipment-Parks-2013-14,
F R SHARROCK LIMITED,1543918,27/02/2015,19392,"REGENERATION, HOUSING & PLANNING",C3245,Plant & Equipment-Parks-2013-14,
FENNELLY ART LIMITED,1538668,09/02/2015,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1538668,09/02/2015,700,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1540905,17/02/2015,1000,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1541849,23/02/2015,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FIDDES & SON LTD T/A BOWCOM,1543297,26/02/2015,537,TECHNICAL SERVICES,L4820,Grounds Maintenance,
FIDDES & SON LTD T/A BOWCOM,1543297,26/02/2015,593.89,TECHNICAL SERVICES,L4820,"Equipment, Furniture & Materials",
FIRST CLASS NURSERY,1540334,13/02/2015,15204.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY,1540334,13/02/2015,16092.34,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY,1540334,13/02/2015,636.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FIRST CLASS NURSERY,1542846,25/02/2015,560.65,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
FIRST CLASS NURSERY,1542846,25/02/2015,1541.81,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
FLEET 21 LIMITED,1542847,25/02/2015,1975,TECHNICAL SERVICES,V1220,"Advertising, Publicity & Marketing",
FLINTSHIRE COUNTY COUNCIL,1541190,18/02/2015,1000,"REGENERATION, HOUSING & PLANNING",C3165,"Forward Planning-Transportation,Research&Mon.13-14",
FLOGAS BRITAIN LIMITED,1540335,13/02/2015,678.42,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FLOGAS BRITAIN LIMITED,1537541,02/02/2015,707.64,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FORDIES MINI COACHES,1538423,06/02/2015,2221.91,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1540337,13/02/2015,2595.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1541542,20/02/2015,2557.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORENSICS LIMITED,1541364,19/02/2015,594,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
FORENSICS LIMITED,1541364,19/02/2015,534,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
FOREST SCHOOLS EDUCATION LIMITED,1540338,13/02/2015,898,TECHNICAL SERVICES,L4920,Training Expenses,
FORGE ENGINEERING LTD,1541191,18/02/2015,595.2,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,750.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,1684.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,1986.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,969.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,722.44,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,1310.54,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,646.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1541365,19/02/2015,1654.61,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,3956.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,3956.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,5401.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,3956.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,3082.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1542433,24/02/2015,3178,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1538887,10/02/2015,3848.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1538246,05/02/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1539580,12/02/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1541366,19/02/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1542848,25/02/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1539125,11/02/2015,2109,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1539125,11/02/2015,3108,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1539125,11/02/2015,2003.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1539125,11/02/2015,2952.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1542434,24/02/2015,3020.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1542434,24/02/2015,3139.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOZ CONTRACT SERVICES LIMITED,1538247,05/02/2015,39696.26,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FOZ CONTRACT SERVICES LIMITED,1541192,18/02/2015,42954.54,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1539128,11/02/2015,7888.89,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FT LEISURE,1538672,09/02/2015,1059,TECHNICAL SERVICES,L3180,"Repairs, alterations and maintenance",
FUN TRAIN DAY NURSERY LTD,1540340,13/02/2015,1240.39,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1540340,13/02/2015,5753.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FUN TRAIN DAY NURSERY LTD,1540340,13/02/2015,625.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
FURNITURE RESOURCE CENTRE LIMITED,1537796,03/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1537796,03/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1541543,20/02/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1541193,18/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1540342,13/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1540342,13/02/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1540342,13/02/2015,765.28,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,1540342,13/02/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1543922,27/02/2015,579.41,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1538890,10/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1541543,20/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1543922,27/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1543922,27/02/2015,765.28,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials",
FURNITURE RESOURCE CENTRE LIMITED,1541543,20/02/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1541856,23/02/2015,765.28,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
FURNITURE RESOURCE CENTRE LIMITED,1538426,06/02/2015,591.18,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
G M TRAVEL,1538427,06/02/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1540344,13/02/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1541544,20/02/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G4S CASH SERVICES (UK) LTD,1542850,25/02/2015,2242.15,TECHNICAL SERVICES,V1450,Specialist Services,
GAP GROUP LTD,1538428,06/02/2015,544.8,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1538428,06/02/2015,2064,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1538428,06/02/2015,2184,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,1543304,26/02/2015,2526.77,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAPPS DAY SERVICE LIMITED,1543304,26/02/2015,2386.39,ADULT SOCIAL SERVICES,S4270,Care Provision,
GAYTON PRE-SCHOOL UNIT,1540346,13/02/2015,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GAYTON PRE-SCHOOL UNIT,1540346,13/02/2015,5192.93,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GAYTON PRE-SCHOOL UNIT,1540346,13/02/2015,3257.92,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GB SPORT & LEISURE UK LIMITED,1541370,19/02/2015,540,"REGENERATION, HOUSING & PLANNING",C3218,Contractors - Main,
GBM DIGITAL TECHNOLOGIES LTD,1539132,11/02/2015,7893.6,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1543306,26/02/2015,636,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1137.36,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1025.78,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,1162.61,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1541545,20/02/2015,520.8,ADULT SOCIAL SERVICES,S5370,Grounds Maintenance,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1543924,27/02/2015,1212.1,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1537797,03/02/2015,2145.25,LAW HR ASSET MANAGEMENT,H3200,"Equipment, Furniture & Materials",
GIBSONS GARDEN MACHINERY LTD,1543315,26/02/2015,1018.75,TECHNICAL SERVICES,L4910,Direct Transport Costs,
GIBSONS GARDEN MACHINERY LTD,1543315,26/02/2015,539.05,TECHNICAL SERVICES,L4910,Direct Transport Costs,
GL JONES PLAYGROUNDS LIMITED,1542853,25/02/2015,3602.4,TECHNICAL SERVICES,L5540,Grounds Maintenance,
GLADSTONE MRM LIMITED,1537801,03/02/2015,1030.8,TECHNICAL SERVICES,L3020,Training,
GLOOBERRY LIMITED,1541196,18/02/2015,10800,"REGENERATION, HOUSING & PLANNING",B8400,General Supplies and Services,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8980,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,9120,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
