Payments equal to or greater than �500 including VAT from 01 September - 30 September 2017,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Description,Costcentre,Irrecoverable VAT,,,,
MERSEYVIEW RESIDENTIAL HOME,1752424,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MERSEYVIEW RESIDENTIAL HOME,1752424,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MERSEYVIEW RESIDENTIAL HOME,1752424,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
METHODIST HOMES,1752425,05/09/2017,1847.72,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
MILESTONES CARE HOMES LIMITED,1753397,07/09/2017,10080.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
MILESTONES CARE HOMES LIMITED,1753397,07/09/2017,8064.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
MILESTONES CARE HOMES LIMITED,1754771,14/09/2017,8960.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
MILLS MEDIA GROUP,1755734,20/09/2017,3579.60,TRANSFORMATION & RESOURCES,"Advertising, Publicity & Marketing",B7900,,,,,
MIND,1753862,08/09/2017,17674.59,FAMILIES & WELL BEING,Grants Paid,S6231,,,,,
MINDFULNESS IN SCHOOLS PROJECT,1751696,01/09/2017,558.00,FAMILIES & WELL BEING,Training Expenses,E6020,,,,,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1752426,05/09/2017,1744.52,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
MIRIAM DAY NURSERY LIMITED,1754096,11/09/2017,738.65,FAMILIES & WELL BEING,Care Provision,E6532,,,,,
MIRIAM PRIMARY CARE GROUP,1755344,18/09/2017,950.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1755087,15/09/2017,987.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1755087,15/09/2017,744.80,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1757048,22/09/2017,705.60,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
MOORLANDS REHAB(STAFFS) LTD,1752428,05/09/2017,3600.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6162,,,,,
MOORSHIELD LIMITED,1752429,05/09/2017,1959.96,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MORETON COMMUNITY LIGHTS ASSOCIATION,1754772,14/09/2017,1761.00,TRANSFORMATION & RESOURCES,Specialist Contracts & Fees,B7552,,,,,
MORETON CROSS GROUP PRACTICE,1755345,18/09/2017,654.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
MORETON HEALTH CLINIC,1755346,18/09/2017,2902.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
MORETON MEDICAL CENTRE,1755347,18/09/2017,658.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
MORPLAN LTD,CC,30/08/2017,1443.38,STRATEGIC HUB,Grants to Voluntary Organisations,B7577,,,,,
MOSSLANDS SCHOOL,1757667,27/09/2017,7390.46,BALANCE SHEET,VAT  Claims Paid,00000,,,,,
MOSSLANDS SCHOOL,1757667,27/09/2017,14628.18,BALANCE SHEET,VAT  Claims Paid,00000,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,976.00,FAMILIES & WELL BEING,Short Term Support - Community: Homecare,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6132,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,2424.40,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,954.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1090.29,FAMILIES & WELL BEING,Short Term Support - Nursing,S6141,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1488.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6132,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1752430,05/09/2017,1178.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
MOTT MACDONALD LIMITED,1752431,05/09/2017,9025.03,REGENERATION & ENVIRONMENT,Consultants Fees,C5111,,,,,
MOTUS TRAFFIC LIMITED,1757050,22/09/2017,17562.46,REGENERATION & ENVIRONMENT,"Repairs, alterations and maintenance",V2500,,,,,
MP ELECTRONIC FIRE & SECURITY LTD,1754776,14/09/2017,583.20,TRANSFORMATION & RESOURCES,"Repairs, alterations and maintenance",D8000,,,,,
MP ELECTRONIC FIRE & SECURITY LTD,1753405,07/09/2017,1983.60,FAMILIES & WELL BEING,"Equipment, Furniture & Materials",L3401,,,,,
MP ELECTRONIC FIRE & SECURITY LTD,1754099,11/09/2017,2612.40,TRANSFORMATION & RESOURCES,"Repairs, alterations and maintenance",D8000,,,,,
N & P WINDOWS (WIRRAL) LIMITED,1752678,06/09/2017,741.01,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
N & P WINDOWS (WIRRAL) LIMITED,1752678,06/09/2017,784.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
N & P WINDOWS (WIRRAL) LIMITED,1752071,04/09/2017,4100.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Loans,C4200,,,,,
NACRO,1757280,25/09/2017,6462.14,REGENERATION & ENVIRONMENT,Grants Paid,H7180,,,,,
NAOMI HORLOCK T/A THE WILLIAMSON CAFE,1756565,21/09/2017,784.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
NATIONWIDE FRANKING SENSE LIMITED,1758184,29/09/2017,831.60,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F1110,,,,,
NATURAL NETWORKS LIMITED,1756569,21/09/2017,4471.50,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
NATURAL NETWORKS LIMITED,1753422,07/09/2017,4521.00,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
NATURAL NETWORKS LIMITED,1753422,07/09/2017,4471.50,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
NAUTILUS CARE,1752432,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
NAUTILUS CARE,1752432,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1752432,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAUTILUS CARE,1752432,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAUTILUS CARE,1757281,25/09/2017,7431.30,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6142,,,,,
NAZARETH CARE CHARITABLE TRUST,1752433,05/09/2017,1840.16,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,3162.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6135,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6166,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6132,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,3100.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6135,,,,,
NAZARETH CARE CHARITABLE TRUST             ,1752434,05/09/2017,1431.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
N-COMPASS NORTH WEST LIMITED,1753865,08/09/2017,29800.20,FAMILIES & WELL BEING,Grants Paid,S6231,,,,,
NEIL FULLER ASSOCIATES LTD,1754503,13/09/2017,1620.00,TRANSFORMATION & RESOURCES,Training,A1300,,,,,
NEOPOST FINANCE LIMITED,1754779,14/09/2017,1000.00,REGENERATION & ENVIRONMENT,"Advertising, Publicity & Marketing",L3950,,,,,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1757470,26/09/2017,11000.28,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
NEW FERRY VILLAGE HALL,233593,26/09/2017,1000.00,TRANSFORMATION & RESOURCES,Room Bookings & Refresh,V2040,,,,,
NEW MIND INTERNET CONSULTANCY LIMITED,1754288,12/09/2017,3528.00,TRANSFORMATION & RESOURCES,"Advertising, Publicity & Marketing",B9500,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,3500.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,3780.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,6468.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,3780.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,3780.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,3500.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,4640.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,4180.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6161,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6161,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,6000.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6166,,,,,
NEWBLOOM HEALTHCARE,1752437,05/09/2017,5200.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
NEWBLOOM HEALTHCARE,1752438,05/09/2017,4180.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
NEWFOCAS LTD,1753425,07/09/2017,5987.43,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
NEWFOCAS LTD,1753425,07/09/2017,5987.43,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
NEWFOCAS LTD,1753425,07/09/2017,5987.43,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
NEWFOCAS LTD,1753425,07/09/2017,1564.46,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
NEWHAVEN CARE,1752439,05/09/2017,2160.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1093.68,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE,1752439,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE,1752439,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,5468.40,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NEWHAVEN CARE LTD,1752440,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
NEWSQUEST(NORTH WEST) LIMITED,1757669,27/09/2017,540.00,REGENERATION & ENVIRONMENT,"Advertising, Publicity & Marketing",H3000,,,,,
NEWSQUEST(NORTH WEST) LIMITED,1752441,05/09/2017,540.00,TRANSFORMATION & RESOURCES,"Advertising, Publicity & Marketing",B7900,,,,,
NEWSQUEST(NORTH WEST) LIMITED,1754781,14/09/2017,1127.52,REGENERATION & ENVIRONMENT,"Equipment, Furniture & Materials",V1450,,,,,
NEWSQUEST(NORTH WEST) LIMITED,1753426,07/09/2017,675.00,FAMILIES & WELL BEING,"Advertising, Publicity & Marketing",L1040,,,,,
NEWSQUEST(NORTH WEST) LIMITED,1754107,11/09/2017,540.00,TRANSFORMATION & RESOURCES,"Advertising, Publicity & Marketing",B7900,,,,,
NEWTON HALL FARM (WEST KIRBY)L,1755351,18/09/2017,37200.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C1906,,,,,
NEWTON HALL FARM (WEST KIRBY)L,1758185,29/09/2017,696.00,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4972,,,,,
NEWTON HALL FARM (WEST KIRBY)L,1753427,07/09/2017,5892.00,TRANSFORMATION & RESOURCES,"Repairs, alterations and maintenance",D8028,,,,,
NEWTON HALL FARM (WEST KIRBY)L,1755741,20/09/2017,5040.00,REGENERATION & ENVIRONMENT,"Equipment, Furniture & Materials",L4950,,,,,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1754289,12/09/2017,652.80,FAMILIES & WELL BEING,Hired or Contracted services,P4020,,,,,
NHS PROPERTY SERVICES LIMITED,1754783,14/09/2017,46589.84,TRANSFORMATION & RESOURCES,Rents - external,D2710,,,,,
NHS PROPERTY SERVICES LIMITED,1754783,14/09/2017,32630.51,TRANSFORMATION & RESOURCES,Rents - external,D2710,,,,,
NIAMH ROSS,1752681,06/09/2017,552.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
NICOLA KEARNS CHILDMINDING,1752079,04/09/2017,827.40,FAMILIES & WELL BEING,Early Years Prov 3yr,E1170,,,,,
NLA MEDIA ACCESS LIMITED,1757925,28/09/2017,2034.00,TRANSFORMATION & RESOURCES,Grants & Subscriptions,A9110,,,,,
NOISY DRINKS CO NW LTD,1751698,01/09/2017,581.37,FAMILIES & WELL BEING,Catering,L3320,,,,,
NORENS LIMITED T/A HOMECREST NURSING HOME,1752443,05/09/2017,9760.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6135,,,,,
NORENS LIMITED T/A HOMECREST NURSING HOME,1752443,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
NORENS LIMITED T/A HOMECREST NURSING HOME,1752443,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NORENS LIMITED T/A HOMECREST NURSING HOME,1752443,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
NORENS LIMITED T/A HOMECREST NURSING HOME,1752443,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
