Payments equal to or greater than �500 including VAT from 01 November - 30 November 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1426.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,930.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,976.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,806.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1612.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,-682.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,868.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST      ,1772600,28/11/2017,1302.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NCC SERVICES LIMITED,1767713,08/11/2017,1116.00,FAMILIES & WELL BEING ,E5170,Educational Provider,
N-COMPASS NORTH WEST LIMITED,1768293,10/11/2017,29800.20,FAMILIES & WELL BEING ,S6231,Grants Paid,
NEIL O'BRIEN ENTERTAINMENT,1769074,15/11/2017,15000.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
NEMONE JANE YATES T/A WIRRAL MUSIC INSPIRATIONS,1772176,27/11/2017,722.60,TRANSFORMATION & RESOURCES,X7000,IR35 Costing,
NEOPOST FINANCE LIMITED,1767199,06/11/2017,500.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED,1771652,24/11/2017,1000.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1768578,13/11/2017,12355.28,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
NEVEXIA LIMITED,1770954,21/11/2017,7605.00,FAMILIES & WELL BEING ,E8741,Training Expenses,
NEVILLE PICKARD ARCHITECTUARL CONSULTANT LIMITED,1770955,21/11/2017,525.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
NEW BRIGHTON DAY NURSERY LIMITED,1767460,07/11/2017,6451.20,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
NEW BRIGHTON DAY NURSERY LIMITED,1767460,07/11/2017,45797.15,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
NEW FERRY VILLAGE HALL,1767716,08/11/2017,750.00,DELIVERY,V2040,Room Bookings & Refresh,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,6000.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,3780.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,4180.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,2839.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,6468.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,5200.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,3780.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,3780.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,3500.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,3500.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772603,28/11/2017,4180.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,2600.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,2600.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,-2228.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1772602,28/11/2017,-998.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NEWFOCAS LTD,1770687,20/11/2017,5794.29,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWFOCAS LTD,1770687,20/11/2017,5794.29,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWFOCAS LTD,1770687,20/11/2017,5794.29,FAMILIES & WELL BEING ,E7040,Care Provision,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,2160.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,1093.68,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1772604,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
NEWHAVEN CARE,1772604,28/11/2017,1488.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,5468.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1772605,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NEWSQUEST MEDIA GROUP,1769949,16/11/2017,1503.36,BALANCE SHEET ,00000,Capital Receipts Unapplied,
NEWSQUEST MEDIA GROUP,1768296,10/11/2017,540.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY)L,1766989,03/11/2017,588.00,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
NEXT STAGE A WAY FORWARD LIMITED,1769075,15/11/2017,4779.95,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,
NEXT STAGE A WAY FORWARD LIMITED,1770688,20/11/2017,5720.25,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
NEXT STAGE A WAY FORWARD LIMITED,1770956,21/11/2017,7130.73,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
NEXT STAGE A WAY FORWARD LIMITED,1771466,23/11/2017,11272.26,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1770689,20/11/2017,652.80,FAMILIES & WELL BEING ,P4020,Hired or Contracted services,
NHS WIRRALCCG,1770690,20/11/2017,2715.69,FAMILIES & WELL BEING ,P4000,Hired or Contracted services,
NHS WIRRALCCG,1770690,20/11/2017,2785.34,FAMILIES & WELL BEING ,P4000,Hired or Contracted services,
NHS WIRRALCCG,1770690,20/11/2017,2813.84,FAMILIES & WELL BEING ,P4000,Hired or Contracted services,
NICHOLA EDMONDSON CHILDMINDER,1767461,07/11/2017,1075.62,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
NJP CONSULTANCY & TRAINING LIMITED,1766992,03/11/2017,2640.00,TRANSFORMATION & RESOURCES,P1042,Training,
NOMIX ENVIRO LIMITED,1771653,24/11/2017,1453.80,REGENERATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,9760.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,-1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1394.29,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,557.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1673.14,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
NORENS LIMITED T/A HOMECREST NURSING HOME,1772606,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
NORLEY HALL CARE HOME,1772607,28/11/2017,1824.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1768007,09/11/2017,750.00,FAMILIES & WELL BEING ,E6150,Rents - external,
NORTH STAFFS IRRIGATION LIMITED,1765795,01/11/2017,621.72,TRANSFORMATION & RESOURCES,D3544,"Repairs, alterations and maintenance",
NORTH WALES CONTROLS,1767720,08/11/2017,960.00,FAMILIES & WELL BEING ,L5510,"Repairs, alterations and maintenance",
NORTH WALES CONTROLS,1772899,29/11/2017,1020.00,TRANSFORMATION & RESOURCES,D3536,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LIMITED,1770692,20/11/2017,29990.91,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
NORTH WEST COMMUNITY SERVICES LIMITED,1770957,21/11/2017,2262.96,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,4921.16,FAMILIES & WELL BEING ,E5600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,3167.40,FAMILIES & WELL BEING ,E5600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,2435.54,FAMILIES & WELL BEING ,E5600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,1417.78,FAMILIES & WELL BEING ,E1220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,918.26,FAMILIES & WELL BEING ,E2290,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,2640.00,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,508.92,FAMILIES & WELL BEING ,E5430,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,3551.84,TRANSFORMATION & RESOURCES,D2520,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767203,06/11/2017,1146.23,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767464,07/11/2017,1295.50,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767464,07/11/2017,1014.91,REGENERATION & ENVIRONMENT,L4973,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1767721,08/11/2017,7249.43,FAMILIES & WELL BEING ,E9600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1768298,10/11/2017,3060.00,FAMILIES & WELL BEING ,E2130,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1768298,10/11/2017,1132.07,FAMILIES & WELL BEING ,E1750,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1769077,15/11/2017,515.40,FAMILIES & WELL BEING ,E2420,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1769077,15/11/2017,618.41,FAMILIES & WELL BEING ,E1720,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1769964,16/11/2017,560.40,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,1082.26,FAMILIES & WELL BEING ,E1720,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,731.48,FAMILIES & WELL BEING ,E5430,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,640.97,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,700.49,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,1381.16,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,1779.86,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1772900,29/11/2017,970.48,TRANSFORMATION & RESOURCES,D3530,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1772900,29/11/2017,974.52,FAMILIES & WELL BEING ,L3290,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1772900,29/11/2017,524.36,TRANSFORMATION & RESOURCES,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1773624,30/11/2017,690.70,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1773624,30/11/2017,585.36,FAMILIES & WELL BEING ,L3190,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1768580,13/11/2017,1009.80,DELIVERY,V2040,General Supplies and Services,
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,1488.22,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1771468,23/11/2017,-744.11,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1766996,03/11/2017,4987.85,CHILDREN & YOUNG PEOPLE ,C0612,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1765796,01/11/2017,33367.42,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1766996,03/11/2017,600.00,CHILDREN & YOUNG PEOPLE ,C2705,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1768009,09/11/2017,8330.55,CHILDREN & YOUNG PEOPLE ,C1609,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1769964,16/11/2017,29540.06,CHILDREN & YOUNG PEOPLE ,C1604,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1770442,17/11/2017,19647.97,CHILDREN & YOUNG PEOPLE ,C0612,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1771656,24/11/2017,14081.10,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1771656,24/11/2017,17207.97,REGENERATION & ENVIRONMENT,C6912,Demolition,
NORTH WEST CONSTRUCTION UK LTD,1770693,20/11/2017,5875.20,FAMILIES & WELL BEING ,L3250,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1766552,02/11/2017,6628.20,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1768580,13/11/2017,2084.40,TRANSFORMATION & RESOURCES,E9650,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1767721,08/11/2017,15019.75,TRANSFORMATION & RESOURCES,C0049,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1767721,08/11/2017,3601.42,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1768298,10/11/2017,720.00,REGENERATION & ENVIRONMENT,V2100,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1770958,21/11/2017,58800.00,CHILDREN & YOUNG PEOPLE ,C0621,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1770693,20/11/2017,22855.32,FAMILIES & WELL BEING ,E1440,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1770693,20/11/2017,-1907.00,FAMILIES & WELL BEING ,E1440,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1772900,29/11/2017,5070.12,DELIVERY,V2040,General Supplies and Services,
NORTHERN INDEPENDENT MEDICAL SERVICES LIMITED,1768011,09/11/2017,4560.00,REGENERATION & ENVIRONMENT,L4971,"Advertising, Publicity & Marketing",
NORTHGATE PUBLIC SERVICES (UK) LIMITED,1772902,29/11/2017,3460.66,FAMILIES & WELL BEING ,S6114,"Printing, Stationery & General Office Expenses",
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1767204,06/11/2017,3360.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1767204,06/11/2017,6775.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1768583,13/11/2017,3360.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1768583,13/11/2017,6445.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1772185,27/11/2017,2688.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1772185,27/11/2017,5990.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1772185,27/11/2017,3360.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1772185,27/11/2017,6775.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1772609,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
