Payments for Publishing for Invoices paid between 01-OCT-2020 and 31-OCT-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,234.64,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"1,158.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"1,260.43",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2019866,27/10/2020,"1,156.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,2017864,20/10/2020,"5,317.53",Covid,H4094,Physical Support - Older People (65+),
KINTO UK LIMITED,2019867,27/10/2020,577.22,Resources,X7105,Car Leasing,49.75
KIRSTEN HELEN COLE,2018885,23/10/2020,210.00,Law & Governance (Monitoring Officer),A1314,Legal Service Provider,
KISIMUL SCHOOL HOLDINGS LIMITED,2019869,27/10/2020,"5,376.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
KNIGHTIME LIMITED,2015173,08/10/2020,625.00,Neighbourhood Services,L5490,"Repairs, alterations and maintenance",
"KNOWLEDGE EXCHANGE GROUP LIMITED T/A GK-LEARNING, WESTMINSTER INSIGHT AND HOLYROOD INSIGHT",2017865,20/10/2020,180.00,"Children, Families & Education",E7493,Training Expenses,
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,66.24,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,33.12,Neighbourhood Services,D3533,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,33.12,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,33.12,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,204.48,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,69.41,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,545.00,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,203.36,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,597.83,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2013507,01/10/2020,66.24,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,"Children, Families & Education",E2250,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Neighbourhood Services,D3541,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,D3515,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Neighbourhood Services,D3516,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Neighbourhood Services,L2470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,80.40,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,69.41,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,"Children, Families & Education",E2250,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,92.46,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,80.40,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,80.40,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,92.46,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,D3515,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2016125,14/10/2020,69.41,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,320.67,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,33.12,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,80.40,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,69.41,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,69.41,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2017866,20/10/2020,774.60,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,"1,208.16","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,2015174,08/10/2020,231.84,Regeneration & Place,D2401,"Repairs, alterations and maintenance",
KOALA NORTH WEST,2018420,22/10/2020,"8,333.33","Children, Families & Education",E5850,Hired or Contracted services,
KOALA NORTH WEST,2020832,29/10/2020,"8,333.33","Children, Families & Education",E5850,Hired or Contracted services,
KOMPAN LIMITED,2017867,20/10/2020,"4,998.15",Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
KROL CORLETT CONSTRUCTION LIMITED,2013999,02/10/2020,957.88,Children & Young People,C2072,Contractors - Main,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2017868,20/10/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2017868,20/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2017868,20/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2017868,20/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2020187,28/10/2020,915.60,"Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2020187,28/10/2020,861.00,"Children, Families & Education",E9965,Grants & Subscriptions,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,2020187,28/10/2020,803.60,"Children, Families & Education",E9965,Grants & Subscriptions,
KYM BRIDGET DAGNALL- CHILDMINDER,2019410,26/10/2020,438.90,"Children, Families & Education",E1170,Services,
L & R ROADLINES LIMITED,2019411,26/10/2020,"2,098.19",Neighbourhood Services,V1920,Hired or Contracted services,
L & R ROADLINES LIMITED,2019411,26/10/2020,"20,105.02",Neighbourhood Services,V1920,Hired or Contracted services,
L & R ROADLINES LIMITED,2015897,13/10/2020,"56,686.66",Neighbourhood Services,V1920,Hired or Contracted services,
LA LUCE DEL SOLE LIMITED,2014000,02/10/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,
LA LUCE DEL SOLE LIMITED,2014000,02/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
LA LUCE DEL SOLE LIMITED,2017869,20/10/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,
LA LUCE DEL SOLE LIMITED,2017869,20/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
LABELS 'N' SIGNS LIMITED,2015898,13/10/2020,745.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
LABELS 'N' SIGNS LIMITED,2017870,20/10/2020,40.00,Law & Governance (Monitoring Officer),A2000,"Equipment, Furniture & Materials",
LADYBIRD PRE SCHOOL PLAYGROUP,2019412,26/10/2020,"6,256.95","Children, Families & Education",E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,2019413,26/10/2020,"7,881.82","Children, Families & Education",E1170,Services,
LAE VEHICLE RENTAL LIMITED,2019870,27/10/2020,"1,463.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LAE VEHICLE RENTAL LIMITED,2017871,20/10/2020,"1,463.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LAMBERT SMITH HAMPTON,2017872,20/10/2020,255.00,Neighbourhood Services,L4972,Rents - external,
LAN3 LIMITED,2014244,05/10/2020,"2,135.94",Resources,F4410,"Equipment, Furniture & Materials",
LANCASHIRE COUNTY COUNCIL,2019871,27/10/2020,124.00,Neighbourhood Services,H3200,Payments to Other Agencies,
LANCASTER COURT CARE HOME,2019872,27/10/2020,"2,140.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
LAND USE CONSULTANTS LIMITED (LUC),2018170,21/10/2020,"14,696.85",Regeneration & Place,B7054,Hired or Contracted services,
LANDMARK TRADING (STAMFORD) LIMITED,2013510,01/10/2020,245.10,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
LANDSCAPE SUPPLY COMPANY,2015420,09/10/2020,208.40,Neighbourhood Services,L4954,Grounds Maintenance,
LANGUAGELINE SOLUTIONS,2020189,28/10/2020,112.95,Neighbourhood Services,F5100,Specialist Contracts & Fees,
LAWYERS IN LOCAL GOVERNMENT (LLG),2015175,08/10/2020,825.00,Law & Governance (Monitoring Officer),A1100,Advertising - Employee,
LCL CAR HIRE LTD,2020190,28/10/2020,"1,200.00","Children, Families & Education",E7022,Care Provision,
LCL CAR HIRE LTD,2021291,30/10/2020,"1,020.00","Children, Families & Education",E7034,Care Provision,
LEARNING POOL LIMITED,2019873,27/10/2020,750.00,Resources,P1042,Temporary or Seasonal Staff,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,2019414,26/10/2020,273.00,"Children, Families & Education",E1170,Services,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,2019414,26/10/2020,"1,143.43","Children, Families & Education",E1170,Services,
LEASEDRIVE LIMITED T/A ZENITH,2013517,01/10/2020,396.58,Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,92.33
LEASEDRIVE LIMITED T/A ZENITH,2013517,01/10/2020,"8,278.45",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,2102.18
LEASEDRIVE LIMITED T/A ZENITH,2013517,01/10/2020,670.88,Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,119.07
LEASEDRIVE LIMITED T/A ZENITH,2020841,29/10/2020,471.36,Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,82.26
LEASEDRIVE LIMITED T/A ZENITH,2020841,29/10/2020,"8,278.45",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,2102.18
LEASEPLAN UK LTD 021490,2014245,05/10/2020,138.89,Resources,X7105,Car Leasing,11.13
LEASEPLAN UK LTD 021490,2014245,05/10/2020,300.44,Resources,X7105,Car Leasing,25.78
LEASOWE ADVENTURE PLAYGROUND,2017873,20/10/2020,"1,000.00",Law & Governance (Monitoring Officer),B7617,Grants to Voluntary Organisations,
LEASOWE COMMUNITY HOMES,2015683,12/10/2020,93.78,Regeneration & Place,H6080,Expenses,
LEASOWE COMMUNITY HOMES,2015683,12/10/2020,147.38,Regeneration & Place,H6080,Expenses,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,2019874,27/10/2020,"4,665.00","Children, Families & Education",E7080,Care Provision,
LEAVING CARE SERVICES LIMITED T/A PATHWAYS,2019874,27/10/2020,231.60,"Children, Families & Education",E7035,Care Provision,
LEIGHMANS.COM,2020192,28/10/2020,174.29,Regeneration & Place,D2510,Services,
LEONARD CHESHIRE DISABILITY,2019875,27/10/2020,"3,160.44",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,2019875,27/10/2020,"2,576.32",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
LESLEY DOUGAN,2019416,26/10/2020,300.00,"Children, Families & Education",E1700,Pupil Premium,
LEVERHULME HOTEL & SPA LIMITED,2014003,02/10/2020,451.50,"Children, Families & Education",E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,2014003,02/10/2020,"1,037.68","Children, Families & Education",E9965,Grants & Subscriptions,
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,491.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,69.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,521.04,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,337.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,53.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,175.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,91.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEWIS AUTO ELECTRICS LIMITED,2018177,21/10/2020,528.66,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LEX AUTOLEASE LTD,2014247,05/10/2020,161.30,Resources,X7105,Car Leasing,12.55
LEX AUTOLEASE LTD,2015178,08/10/2020,411.93,Resources,X7105,Car Leasing,35.46
LEX AUTOLEASE LTD,2016134,14/10/2020,134.88,Resources,X7105,Car Leasing,11.33
LEX AUTOLEASE LTD,2014603,06/10/2020,188.19,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LEXTOX,2018178,21/10/2020,975.00,"Children, Families & Education",E7025,Care Provision,
LEXTOX,2015684,12/10/2020,270.00,"Children, Families & Education",E7031,Care Provision,
LEXTOX,2018178,21/10/2020,485.00,"Children, Families & Education",E7031,Care Provision,
LEXTOX,2013525,01/10/2020,145.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2014004,02/10/2020,281.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2014004,02/10/2020,211.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2015684,12/10/2020,231.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2019876,27/10/2020,481.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2019417,26/10/2020,305.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2020196,28/10/2020,337.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEXTOX,2016830,15/10/2020,211.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LEYTON FASTENERS LTD,2017631,19/10/2020,17.00,Neighbourhood Services,L4001,Direct Transport Costs,
LHT (RODNEY DIVISION),2017874,20/10/2020,"1,387.54",Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2017874,20/10/2020,784.08,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2017874,20/10/2020,26.60,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2017874,20/10/2020,34.92,Regeneration & Place,H7180,Grants Paid,
LHT (RODNEY DIVISION),2017874,20/10/2020,42.56,Regeneration & Place,H7180,Grants Paid,
LIAM MURDIN,2016831,15/10/2020,300.00,Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIAM MURDIN,2016831,15/10/2020,"1,650.00",Law & Governance (Monitoring Officer),A1307,Legal Service Provider,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2015179,08/10/2020,"17,258.64",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2015179,08/10/2020,"20,438.88",Adults Care and Health and Strategic Commissioning,S6004,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2019877,27/10/2020,"12,380.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2019878,27/10/2020,"11,284.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2019878,27/10/2020,"13,441.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2019878,27/10/2020,"12,370.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2015179,08/10/2020,"141,040.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2016832,15/10/2020,"6,750.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,2018423,22/10/2020,"2,658.76",Covid,H4094,Physical Support - Older People (65+),
LINDA CLEGG CONSULTING LIMITED,2016840,15/10/2020,"1,500.00","Children, Families & Education",E1000,Services,
LISA'S LITTLE TINKERS - LISA KELLY,2019420,26/10/2020,438.90,"Children, Families & Education",E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,2019879,27/10/2020,501.60,"Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,2019422,26/10/2020,"5,187.00","Children, Families & Education",E1170,Services,
LITTLE ANGELS DAY NURSERY,2019422,26/10/2020,"7,647.44","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2020199,28/10/2020,615.00,"Children, Families & Education",E1170,Disability Access Fund,
LITTLE CHERUBS DAY NURSERY,2019423,26/10/2020,"8,463.00","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2019423,26/10/2020,"6,804.82","Children, Families & Education",E1170,Services,
LITTLE CHERUBS DAY NURSERY,2019423,26/10/2020,446.24,"Children, Families & Education",E1170,Services,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,2019424,26/10/2020,175.56,"Children, Families & Education",E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,2019425,26/10/2020,273.00,"Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,2019426,26/10/2020,"3,003.00","Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,2019426,26/10/2020,"14,028.78","Children, Families & Education",E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,2019426,26/10/2020,452.54,"Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,2019427,26/10/2020,"5,460.00","Children, Families & Education",E1170,Services,
LITTLE LODGE DAY CARE,2019427,26/10/2020,"12,400.50","Children, Families & Education",E1170,Services,
LITTLE PEEPS-NIKKI GRIFFITHS,2019428,26/10/2020,273.00,"Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2019429,26/10/2020,"6,825.00","Children, Families & Education",E1170,Services,
