Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1939162,30-Oct-19,"-1,188.00",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,610.40",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,-874.80,Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,185.84",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,054.56",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"2,604.10",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,909.94,Business Management ,B7120,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"3,079.80",Business Management ,F2000,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"3,465.00",Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"3,142.20",Business Management ,F1200,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,320.66",Business Management ,A1300,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"2,367.59",Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"-18,257.54",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1934006,09-Oct-19,"-18,236.88",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1935298,16-Oct-19,"-21,643.52",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1937250,23-Oct-19,"-16,397.41",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1939162,30-Oct-19,"-17,771.26",Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,714.25",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,817.22,Childrens Services ,E9603,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"2,022.20",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,875.34,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,490.40",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"4,036.44",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"4,036.44",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,523.68",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,490.42",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,432.51",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"2,278.81",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,055.50",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,537.92",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,569.48",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"2,128.03",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,806.98,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,877.46",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,126.34",Childrens Services ,E6843,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"4,199.64",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"2,237.34",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,458.85",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,731.02,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,773.90,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,426.91",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,603.16",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,659.50,Childrens Services ,E1020,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,613.02,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,479.17",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,476.58",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,603.15",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,432.51",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,603.18",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,490.40",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,603.16",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,569.89",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,988.35",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,654.81",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"4,199.64",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"3,952.98",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,565.57",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,654.66,Childrens Services ,E7027,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,376.78",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,921.18,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,801.59,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"1,490.40",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,"2,128.03",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,661.82,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1932194,02-Oct-19,610.85,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,791.11,Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.47",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,653.94,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,875.34,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,654.81",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,523.68",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.46",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,988.35",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,217.90",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,434.53",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,458.85",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.46",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,490.42",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,877.46",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,636.00",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,553.47",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,610.85,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,286.21",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.47",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"2,589.95",Childrens Services ,E2030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"2,589.95",Childrens Services ,E2030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"4,316.58",Childrens Services ,E2030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"4,316.58",Childrens Services ,E2030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,217.90",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,412.21",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,980.93,Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,806.98,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,412.21",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,963.43",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"2,237.34",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,186.24",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,679.52,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,679.86",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"3,952.98",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,661.82,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.46",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,479.17",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,782.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,426.91",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,295.86",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,613.02,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,565.57",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,490.40",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,869.40,Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,358.26",Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,431.20",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"4,036.44",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,782.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,645.72,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,977.56,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,569.89",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,476.58",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,602.72",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1934006,09-Oct-19,"2,022.20",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,988.35",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,553.47",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"2,128.03",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,707.64,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,569.46",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,717.47,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,654.81",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,458.86",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,741.64,Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,236.60",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,948.20,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,634.58,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,782.01",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,782.01",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"2,327.20",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,534.70",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,918.38",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,553.47",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,877.46",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,636.00",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,490.40",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,412.21",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,347.30",Childrens Services ,E9690,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,978.56",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,236.60",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,785.16,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,679.52,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,471.00",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,636.84",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,386.00",Childrens Services ,E7022,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,602.72",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,490.40",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,603.16",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,931.50,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,875.34,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,890.65,Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,801.58,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,490.40",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"2,237.34",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,661.39,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,426.91",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"2,327.20",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,500.47",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,610.85,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,569.89",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,613.02,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,476.58",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"3,952.98",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"2,022.20",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1935298,16-Oct-19,"1,918.38",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,988.35",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,918.38",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,511.10",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,412.21",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,690.40,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,523.68",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,490.42",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,603.16",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"4,036.44",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,217.90",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,412.21",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,610.68,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"2,285.72",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,426.91",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,565.57",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,636.86",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,679.52,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,602.72",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"2,128.03",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"2,327.20",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,877.46",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,431.20",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,636.84",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,613.02,Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,610.85,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,476.58",Childrens Services ,E7035,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"2,128.03",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"4,199.64",Childrens Services ,E6540,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,603.18",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,569.89",Childrens Services ,E7028,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,565.57",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,603.16",Childrens Services ,E7029,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,875.34,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,765.90,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,246.92",Childrens Services ,E7045,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,801.58,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,179.90",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,458.88",Childrens Services ,E7021,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,656.02,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,636.00",Childrens Services ,E7032,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,569.46",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,055.52",Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1937250,23-Oct-19,"1,654.81",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,875.34,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,426.91",Childrens Services ,E7041,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,801.58,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,707.64,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.16",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,431.20",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,913.43,Childrens Services ,E7033,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,610.86,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,918.38",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,236.06",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,654.81",Childrens Services ,E7034,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,656.02,Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.18",Childrens Services ,E7030,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,553.47",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.16",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,802.02,Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,625.96,Childrens Services ,E1002,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"2,327.20",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"4,036.45",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,877.46",Childrens Services ,E6282,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,679.52,Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,583.29",Childrens Services ,E9602,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"3,952.98",Childrens Services ,E6841,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,636.84",Childrens Services ,E7042,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"2,285.72",Childrens Services ,E7031,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,689.56",Childrens Services ,E7024,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,603.16",Childrens Services ,E7036,Agency Staff,
MATRIX SCM LIMITED,1939162,30-Oct-19,"1,490.40",Childrens Services ,E7029,Agency Staff,
