|Payments equal to or greater then �500 excluding VAT from 01-May-2018 to 31-May-2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION,IRRECOVERABLE VAT
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2583.80,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2616.20,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2583.80,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2583.80,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2616.20,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2616.20,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-2583.80,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-1308.10,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-1308.10,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-1291.90,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1811991,15/05/2018,-1291.90,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
NEWFOCAS LTD,1811018,11/05/2018,2317.71,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWFOCAS LTD,1811018,11/05/2018,5794.29,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWFOCAS LTD,1811018,11/05/2018,5794.29,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWHAVEN CARE,1811993,15/05/2018,1093.68,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,2160.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,5311.60,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1811993,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Short Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,5468.40,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWHAVEN CARE LTD ,1811994,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NEWSCO INSIDER LIMITED,1815395,30/05/2018,1515.00,Regeneration & Environment,B8450,Hospitality,
NEWSQUEST MEDIA GROUP,1810302,08/05/2018,900.00,Families & Well Being - Children and Young People,E6150,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP,1811544,14/05/2018,3750.00,Regeneration & Environment,H3000,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP,1810302,08/05/2018,960.00,Families & Well Being - Adult Social Care,S6450,Advertising - Employee,
NEWSQUEST MEDIA GROUP,1810785,10/05/2018,570.00,Families & Well Being - Schools,E2520,Advertising - Employee,
NEWTON HALL FARM (WEST KIRBY)L,1812307,16/05/2018,1009.50,Children & Young People,C1906,Contractors - Main,
NEXT STAGE A WAY FORWARD LIMITED,1809589,03/05/2018,12541.76,Families & Well Being - Adult Social Care,S6161,Long Term Support - Community: Supported Living,
NEXT STAGE A WAY FORWARD LIMITED,1814329,23/05/2018,3738.56,Families & Well Being - Adult Social Care,S6161,Long Term Support - Community: Supported Living,
NEXT STAGE A WAY FORWARD LIMITED,1814914,25/05/2018,14912.86,Families & Well Being - Adult Social Care,S6161,Long Term Support - Community: Supported Living,
NHS ENGLAND- CHESHIRE WARRINGTON AND WIRRAL AREA TEAM,1810303,08/05/2018,58400.00,Families and Well Being - Public Health,P4201,Hired or Contracted services,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1809590,03/05/2018,1500.00,Transformation & Resources,D2710,Rents - external,
NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,1810304,08/05/2018,544.00,Families and Well Being - Public Health,P4020,Hired or Contracted services,
NHS WIRRALCCG,1810305,08/05/2018,5627.68,Families and Well Being - Public Health,P4000,Hired or Contracted services,
NHS WIRRALCCG,1810305,08/05/2018,-5627.68,Families and Well Being - Public Health,P4000,Hired or Contracted services,
NHS WIRRALCCG,1810305,08/05/2018,5083.07,Families and Well Being - Public Health,P4000,Hired or Contracted services,
NHS WIRRALCCG,1815187,29/05/2018,13600.00,Families and Well Being - Public Health,P4190,Pays Other Loc Auths,
NIXON CONSULTANTS LIMITED,1811020,11/05/2018,625.00,Families & Well Being - Children and Young People,E6531,Care Provision,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,6692.57,Families & Well Being - Adult Social Care,S6100,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,1381.57,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,976.00,Families & Well Being - Adult Social Care,S6141,Short Term Support - Nursing,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,872.57,Families & Well Being - Adult Social Care,S6166,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,976.00,Families & Well Being - Adult Social Care,S6131,Short Term Support - Nursing,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,-976.00,Families & Well Being - Adult Social Care,S6100,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,1817.86,Families & Well Being - Adult Social Care,S6161,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1811997,15/05/2018,-1018.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORLEY HALL CARE HOME,1811998,15/05/2018,1824.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1813770,21/05/2018,565.40,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
NORTH WEST COMMUNITY SERVICES LIMITED,1810787,10/05/2018,30791.74,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Supported Living,
NORTH WEST COMMUNITY SERVICES LIMITED,1810308,08/05/2018,2262.96,Regeneration & Environment,H7180,Grants Paid,
NORTH WEST CONSTRUCTION UK LTD,1810309,08/05/2018,1063.97,Families & Well Being - Schools,E1220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,3137.20,Transformation & Resources,D3530,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,3900.00,Transformation & Resources,D3543,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,3345.23,Transformation & Resources,D3530,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,872.11,Transformation & Resources,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,780.42,Families & Well Being - Children and Young People,E1420,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,798.11,Transformation & Resources,D3537,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,1389.40,Families & Well Being - Schools,E1860,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,1698.86,Families & Well Being - Schools,E5620,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,1233.65,Transformation & Resources,D2400,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,1012.50,Families & Well Being - Schools,E2220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,996.32,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,1224.95,Families & Well Being - Schools,E5620,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,594.89,Families & Well Being - Children and Young People,E9600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,592.67,Families & Well Being - Children and Young People,E9600,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,1370.83,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,803.47,Transformation & Resources,D3543,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,693.65,Families & Well Being - Schools,E3070,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1816085,31/05/2018,1641.00,Families & Well Being - Schools,E1830,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1816085,31/05/2018,851.85,Families & Well Being - Leisure,L5510,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1816085,31/05/2018,507.28,Transformation & Resources,D3542,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,11662.38,Children & Young People,C0612,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1809605,03/05/2018,52075.15,Children & Young People,C1604,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,3600.00,Transformation and Resources,C0293,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,-3600.00,Transformation and Resources,C0293,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1808755,02/05/2018,9750.53,Families & Well Being - Children and Young People,E1410,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808755,02/05/2018,5236.00,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808755,02/05/2018,2853.67,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808755,02/05/2018,18613.32,Families & Well Being - Children and Young People,E1410,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,1827.56,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,5426.77,Transformation and Resources,C0049,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1814031,22/05/2018,14975.56,Business Services,V2040,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1814333,23/05/2018,15000.00,RE - Environment & Regulation,C5079,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1814609,24/05/2018,5000.00,Regeneration & Environment,L4974,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,965.65,Transformation and Resources,C0049,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,900.00,Regeneration & Environment,L4972,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,3299.46,Transformation and Resources,C0035,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,1650.75,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,25000.00,Transformation and Resources,C0034,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,23711.62,Children & Young People,C2047,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,884.12,Families & Well Being - Children and Young People,E1410,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1811551,14/05/2018,1260.00,Families & Well Being - Children and Young People,E8990,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1814333,23/05/2018,1054.03,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1808512,01/05/2018,-1965.00,Families & Well Being - Schools,E2650,"Repairs, alterations and maintenance",
NORTH WEST EMPLOYERS ORGANISTION,1810310,08/05/2018,2650.00,Families & Well Being - Schools,E5960,Specialist Contracts & Fees,
NORTH WEST EMPLOYERS ORGANISTION,1810310,08/05/2018,6400.00,Transformation & Resources,P1000,Expenses,
NORTHERN GOLF & SPORTS (M/C) LIMITED,1812003,15/05/2018,4817.70,Families & Well Being - Leisure,L3401,"Equipment, Furniture & Materials",
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1808513,01/05/2018,2800.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1808513,01/05/2018,6650.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1810312,08/05/2018,2800.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1810312,08/05/2018,6775.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1811554,14/05/2018,2800.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1811554,14/05/2018,6775.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1813772,21/05/2018,2462.50,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1813772,21/05/2018,6462.50,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1815397,30/05/2018,2125.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1815397,30/05/2018,6150.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,-1045.32,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,843.43,Families & Well Being - Adult Social Care,S6132,Short Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1476.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,702.86,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1735.71,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1897.71,Families & Well Being - Adult Social Care,S6141,Short Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,-984.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,-885.86,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
NORWAY LODGE NURSING HOME,1812004,15/05/2018,1542.86,Families & Well Being - Adult Social Care,S6131,Short Term Support - Residential,
NSL SERVICES GROUP,1810788,10/05/2018,13634.84,Regeneration & Environment,V1450,Expenses,
NSL SERVICES GROUP,1810788,10/05/2018,37304.82,Regeneration & Environment,V1450,Expenses,
NUGENT CARE,1815189,29/05/2018,4064.84,Families & Well Being - Schools,E5870,Specialist Contracts & Fees,
NUGENT CARE,1815189,29/05/2018,17515.79,Families & Well Being - Schools,E5870,Specialist Contracts & Fees,
NUGENT CARE,1809608,03/05/2018,11035.80,Families & Well Being - Children and Young People,E7040,Care Provision,
NUGENT CARE,1816087,31/05/2018,11403.66,Families & Well Being - Children and Young People,E7040,Care Provision,
NUGENT CARE,1816088,31/05/2018,4105.20,Families & Well Being - Children and Young People,E7040,Care Provision,
OAK RESTAURANT LIMITED,1811025,11/05/2018,2446.68,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
OAKDALE OPPORTUNITIES LTD,1812312,16/05/2018,1821.30,Families & Well Being - Children and Young People,E9920,Educational Provider,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OAKDENE,1812007,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
OCULUS SECURITY SOLUTIONS LIMITED,1810791,10/05/2018,540.00,Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1812313,16/05/2018,540.00,Children & Young People,C2686,Contractors - Main,
OCULUS SECURITY SOLUTIONS LIMITED,1815400,30/05/2018,540.00,Children & Young People,C2686,Contractors - Main,
OFSTED,1815403,30/05/2018,2925.00,Families & Well Being - Children and Young People,E7042,`,
OFSTED,1815403,30/05/2018,1872.00,Families & Well Being - Children and Young People,E7041,Consultants Fees,
OLSEN HOUSE SCHOOL,1813565,18/05/2018,12667.00,Families & Well Being - Schools,E5870,Other Third Party Payments,
OLSEN HOUSE SCHOOL,1813565,18/05/2018,12667.00,Families & Well Being - Schools,E5870,Other Third Party Payments,
OLSEN HOUSE SCHOOL,1813565,18/05/2018,18833.33,Families & Well Being - Schools,E5870,Other Third Party Payments,
OLSEN HOUSE SCHOOL,1813565,18/05/2018,12833.33,Families & Well Being - Schools,E5870,Other Third Party Payments,
OMEGA CARE GROUP LIMITED,1816089,31/05/2018,3964.30,Families & Well Being - Children and Young People,E7040,Care Provision,
OMEGA CARE GROUP LIMITED,1816089,31/05/2018,3964.30,Families & Well Being - Children and Young People,E7040,Care Provision,
OMEGA CARE GROUP LIMITED,1816089,31/05/2018,3964.30,Families & Well Being - Children and Young People,E7040,Care Provision,
ONE LATIN CULTURE LIMITED,1813566,18/05/2018,4350.00,Strategic Hub,B7512,General Supplies and Services,
ONE NORTH MEDICAL LIMITED,1810792,10/05/2018,1847.70,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
ONE VISION HOUSING LIMITED,1810315,08/05/2018,656.04,Regeneration & Environment,H7180,Grants Paid,
ONE51 ES PLASTICS (UK) T/A MGB PLASTICS,1811029,11/05/2018,1857.00,Regeneration & Environment,H2940,"Equipment, Furniture & Materials",
ONLINE ERGONOMICS LTD,1813123,17/05/2018,1202.93,Transformation & Resources,V1190,"Equipment, Furniture & Materials",
OPEN HAND PRODUCTIONS,1813567,18/05/2018,2220.62,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
OPENHOUSE PRODUCTS LIMITED,1814923,25/05/2018,3375.00,Regeneration & Environment,V1500,"Printing, Stationery & General Office Expenses",
OPTIONS FOR SUPPORTED LIVING,1810316,08/05/2018,13008.00,Regeneration & Environment,H7180,Grants Paid,
OPTIONS FOR SUPPORTED LIVING,1810316,08/05/2018,3252.00,Regeneration & Environment,H7180,Grants Paid,
OPTIONS KINSALE (AUTISM (4) LIMITED,1809610,03/05/2018,17820.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,1815194,29/05/2018,-1300.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,1815194,29/05/2018,3066.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,1815194,29/05/2018,3128.57,Families & Well Being - Children and Young People,E7040,Care Provision,
ORANGE GROVE FOSTERCARE LIMITED,1815194,29/05/2018,3066.00,Families & Well Being - Children and Young People,E7040,Care Provision,
OUR LADY OF PITY ANNEXE PRESCH,1812316,16/05/2018,822.90,Families & Well Being - Children and Young People,E9920,Educational Provider,
OUR LADY OF PITY PRE SCHOOL,1812317,16/05/2018,822.90,Families & Well Being - Children and Young People,E9920,Educational Provider,
