Payments for Publishing for Invoices paid between 01-APR-2023 and 30-APR-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,101675,14-APR-2023,821.56,Neighbourhood Services,H3200,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,778.32,Neighbourhood Services,H3200,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"2,089.66",Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"2,279.52",Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,917.84,Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,"2,279.53",Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"1,335.74",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,"1,652.42",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,"1,331.12",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"1,602.72",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,646.08,Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,"1,474.32",Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"1,454.40",Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"1,175.67",Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,"7,859.79",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"6,569.40",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,"7,980.72",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"5,500.50",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"2,313.35",Regeneration & Place,V1070,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"2,056.45",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"3,378.07",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,"3,344.32",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,"6,270.60",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,100393,11-APR-2023,"2,252.90",Neighbourhood Services,V1990,Agency Staff,
MATRIX SCM LIMITED,102611,21-APR-2023,"1,808.28",Neighbourhood Services,V1990,Agency Staff,
MATRIX SCM LIMITED,101675,14-APR-2023,"1,802.32",Neighbourhood Services,V1990,Agency Staff,
MATRIX SCM LIMITED,100247,06-APR-2023,"2,252.90",Neighbourhood Services,V1990,Agency Staff,
MAVEN HEALTHCARE (ST OSWALDS) LLP,100636,12-APR-2023,824.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAVEN HEALTHCARE (ST OSWALDS) LLP,100636,12-APR-2023,"1,739.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,100483,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
MEISHA GREEN,102704,21-APR-2023,"4,600.00",Regeneration & Place,C4212,Expenditure on Capital Grants,
MEISHA GREEN,102704,21-APR-2023,"-3,750.00",Regeneration & Place,C4215,Expenditure on Capital Grants,
MELISSA'S MINDING-MELISSA MURPHY,104954,28-APR-2023,574.16,"Children, Families & Education",E1170,Services,
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,"4,782.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,"4,782.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100484,12-APR-2023,"8,469.93",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100484,12-APR-2023,"1,627.35",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100484,12-APR-2023,"4,012.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,504.63,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,"10,097.01",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100484,12-APR-2023,770.85,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,"10,097.01",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,100485,12-APR-2023,"1,065.33",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTSEUX BUILDERS,101962,18-APR-2023,"5,901.50",Regeneration & Place,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,101962,18-APR-2023,"6,787.00",Regeneration & Place,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,103835,27-APR-2023,"7,285.00",Regeneration & Place,C4117,Expenditure on Capital Grants,
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,100486,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
MERSEYCARE TRANSPORT SERVICES LIMITED,102944,24-APR-2023,"4,085.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYSIDE COMMUNITY TRAINING,104016,27-APR-2023,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,104016,27-APR-2023,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE PENSION FUND,100487,12-APR-2023,583.14,Balance Sheet,00000,Creditors - Other Entities and Individuals,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),101963,18-APR-2023,177.60,Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),100124,05-APR-2023,177.60,Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),101963,18-APR-2023,327.84,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),100124,05-APR-2023,245.88,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),101963,18-APR-2023,568.32,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),100124,05-APR-2023,568.32,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),100124,05-APR-2023,"1,420.80",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),101963,18-APR-2023,"1,420.80",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
MERSEYTRAVEL,100188,06-APR-2023,752.60,"Children, Families & Education",E6150,Passenger Transport,
MERSEYTRAVEL,103123,25-APR-2023,"1,596.00","Children, Families & Education",E9960,Contributions,
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,100488,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,100189,06-APR-2023,"14,907.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
MIND CLARITY CIC,104992,28-APR-2023,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
MIRIAM DAY NURSERY LIMITED,104994,28-APR-2023,"3,180.84","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,104994,28-APR-2023,"4,776.72","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,104994,28-APR-2023,"4,710.42","Children, Families & Education",E1170,Services,
MOORLANDS REHAB(STAFFS) LTD,100489,12-APR-2023,"1,449.90",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MOORLANDS REHAB(STAFFS) LTD,100489,12-APR-2023,"2,915.14",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORETON BAPTIST PRE-SCHOOL,104996,28-APR-2023,"3,819.92","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,104996,28-APR-2023,685.15,"Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,104996,28-APR-2023,"2,604.32","Children, Families & Education",E1170,Services,
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,864.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,824.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,056.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,"1,257.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,100491,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
