Payments for Publishing for Invoices paid between 01-MAR-2022 and 31-MAR-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
POTENSIAL LIMITED T/A POTENS,2153210,15/03/2022,622.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,2153211,15/03/2022,"2,780.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2153211,15/03/2022,"2,780.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2153207,15/03/2022,"3,671.08",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2153207,15/03/2022,"4,222.48",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2153210,15/03/2022,"3,220.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,2158569,31/03/2022,"13,217.37",Adults Care and Health and Strategic Commissioning,S6162,Learning & Disability Support - Adults (18-64),
POULTON LANCELYN PRIMARY SCHOOL,2150744,07/03/2022,"3,132.35",Covid,H4160,Grants to Voluntary Organisations,
POWER CATERING SERVICE LIMITED,2156216,24/03/2022,157.50,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
POWER2 LIMITED,2157164,28/03/2022,500.00,"Children, Families & Education",E7043,Hired or Contracted services,
PRECISION RESOURCE GROUP LIMITED,2150745,07/03/2022,"5,625.00",Covid,H4114,Agency Staff,
PRECISION RESOURCE GROUP LIMITED,2156217,24/03/2022,"6,000.00",Covid,H4114,Agency Staff,
PRECISION RESOURCE GROUP LIMITED,2152765,14/03/2022,"9,171.80",Covid,H4114,Agency Staff,
PREMIER CARE LIMITED,2157474,29/03/2022,"13,299.76",Covid,H4169,Physical Support - Older People (65+),
PREMIER CARE LIMITED,2157165,28/03/2022,"9,560.88",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,2150403,04/03/2022,"23,100.00",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
PREMIER CARE LIMITED,2150403,04/03/2022,"30,122.40",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
PREMIER CARE LIMITED,2150403,04/03/2022,"38,376.80",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
PREMIER PLANTS OF LEDSHAM LIMITED T/A SUTTONS NURSERIES,2153555,16/03/2022,985.00,Neighbourhood Services,H3130,Grounds Maintenance,
PREMIER PLANTS OF LEDSHAM LIMITED T/A SUTTONS NURSERIES,2148526,01/03/2022,"1,200.00",Neighbourhood Services,H3130,Grounds Maintenance,
PREMIER RECREATION PARTNERSHIP,2148527,01/03/2022,"1,709.00",Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
PRENTON HIGH SCHOOL FOR GIRLS (ACADEMY),2152766,14/03/2022,"4,632.50","Children, Families & Education",E5360,Educational Provider,
PRENTON HIGH SCHOOL FOR GIRLS (ACADEMY),2155878,23/03/2022,"1,000.00","Children, Families & Education",E5930,Contributions,
PRENTON HIGH SCHOOL FOR GIRLS (ACADEMY),2151138,08/03/2022,100.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
PRENTON HIGH SCHOOL FOR GIRLS (ACADEMY),2150746,07/03/2022,"1,072.95",Covid,H4160,Grants to Voluntary Organisations,
PRENTON PREP SCHOOL LTD,2149889,03/03/2022,174.24,"Children, Families & Education",E1170,Services,
PRENTON PREP SCHOOL LTD,2156693,25/03/2022,174.24,"Children, Families & Education",E1170,Services,
PRENTON PREP SCHOOL LTD,2149889,03/03/2022,"1,819.45","Children, Families & Education",E1170,Services,
PRENTON PREP SCHOOL LTD,2156693,25/03/2022,"1,819.45","Children, Families & Education",E1170,Services,
PRENTON PREP SCHOOL LTD,2149889,03/03/2022,"2,338.61","Children, Families & Education",E1170,Services,
PRENTON PREP SCHOOL LTD,2156693,25/03/2022,"2,338.61","Children, Families & Education",E1170,Services,
PRENTON RUGBY COMMUNITY HUB,2151139,08/03/2022,250.00,Law & Governance,B7633,Grants to Voluntary Organisations,
PRENTON RUGBY COMMUNITY HUB,2151139,08/03/2022,440.00,Law & Governance,B7633,Grants to Voluntary Organisations,
PRENTON RUGBY COMMUNITY HUB,2151749,10/03/2022,30.00,Law & Governance,B7634,Grants to Voluntary Organisations,
PREPAID FINANCIAL SERVICES,2156694,25/03/2022,"1,743.70",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,2151462,09/03/2022,"19,845.98","Children, Families & Education",E7080,Care Provision,
PRESTWICH CYCLE FACTORS LIMITED,2157475,29/03/2022,"2,001.25",RE  Environment & Regulation,C5528,Contractors - Main,
PRICEWATERHOUSECOOPERS LLP,2151141,08/03/2022,"29,950.00",Resources,F1100,Services,
PRIMARY CARE WIRRAL LIMITED,2150747,07/03/2022,440.00,Covid,H4133,Hired or Contracted services,
PRIMARY CARE WIRRAL LIMITED,2155879,23/03/2022,"12,558.00",Adults Care and Health and Strategic Commissioning,P4160,Specialist Contracts & Fees,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"43,384.12",Covid,H4166,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"1,283.31",Covid,H4169,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,527.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"1,262.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,2153212,15/03/2022,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Adults (18-64),
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,2156696,25/03/2022,"2,143.00",Resources,F3000,"Equipment, Furniture & Materials",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,2156219,24/03/2022,"4,323.00",Resources,F3000,"Equipment, Furniture & Materials",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,2154392,17/03/2022,"22,233.17",Resources,F3000,"Equipment, Furniture & Materials",
PRISM MEDICAL UK,2154912,18/03/2022,"-1,609.41",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2154912,18/03/2022,"1,685.00",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2156697,25/03/2022,"1,804.71",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2156697,25/03/2022,"1,823.61",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2152371,11/03/2022,"1,934.21",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2150404,04/03/2022,"2,939.42",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2150404,04/03/2022,"4,384.35",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2150404,04/03/2022,"4,441.33",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2152371,11/03/2022,"4,546.46",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2152371,11/03/2022,"4,619.52",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2156697,25/03/2022,"4,768.79",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2152371,11/03/2022,"4,942.03",Regeneration,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,2152371,11/03/2022,"5,681.18",Regeneration,C4115,Expenditure on Capital Grants,
PROGRAMME OFFICER SOLUTIONS LIMITED,2154395,17/03/2022,385.00,Regeneration & Place,B7054,Hired or Contracted services,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,636.00,"Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,060.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,060.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,060.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,060.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,325.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,578.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,590.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2154396,17/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2155511,22/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2156698,25/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROSPERO GROUP LIMITED T/A PROSPERO TEACHING,2158570,31/03/2022,"1,855.00","Children, Families & Education",E7036,Care Provision,
PROTOCOL EDUCATION LIMITED,2150750,07/03/2022,"5,390.00","Children, Families & Education",E3680,Care Provision,
PRUDENCE BEEVER,2154397,17/03/2022,983.33,Law & Governance,A1305,Legal Service Provider,
PSS (UK) LIMITED,2153214,15/03/2022,532.00,Covid,H4147,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,608.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,140.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,"1,531.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,746.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"2,827.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,285.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,380.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,570.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,684.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,760.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,49.11,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,570.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,684.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,874.29,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,"1,448.40",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,124.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,534.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,2153214,15/03/2022,316.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2153214,15/03/2022,"1,360.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PUBLIC SERVICES LAB LLP,2157168,28/03/2022,"12,400.00","Children, Families & Education",E5850,Hired or Contracted services,
PUDSEY DAY NURSERY,2149891,03/03/2022,823.68,"Children, Families & Education",E1170,Services,
PUDSEY DAY NURSERY,2156699,25/03/2022,823.68,"Children, Families & Education",E1170,Services,
PUDSEY DAY NURSERY,2149891,03/03/2022,"2,618.07","Children, Families & Education",E1170,Services,
PUDSEY DAY NURSERY,2156699,25/03/2022,"2,618.07","Children, Families & Education",E1170,Services,
PUDSEY DAY NURSERY,2149891,03/03/2022,"3,331.38","Children, Families & Education",E1170,Services,
PUDSEY DAY NURSERY,2156699,25/03/2022,"3,331.38","Children, Families & Education",E1170,Services,
PUDSEY DIAMOND ENGINEERING LIMITED,2152772,14/03/2022,218.74,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
PULFORD PLAYGROUP,2149892,03/03/2022,123.55,"Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2156700,25/03/2022,123.55,"Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2155512,22/03/2022,237.60,"Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2149892,03/03/2022,"2,315.03","Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2156700,25/03/2022,"2,315.03","Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2149892,03/03/2022,"3,456.02","Children, Families & Education",E1170,Services,
PULFORD PLAYGROUP,2156700,25/03/2022,"3,456.02","Children, Families & Education",E1170,Services,
PULSE FITNESS LIMITED,2154915,18/03/2022,28.26,Covid,H4151,"Repairs, alterations and maintenance",
PUMPTEC ENGINEERING SERVICES LIMITED,2154398,17/03/2022,"2,059.50",Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
PUMPTEC ENGINEERING SERVICES LIMITED,2157476,29/03/2022,"5,451.64",Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
PYRAMID DISPLAY MATERIALS LIMITED,2153215,15/03/2022,70.84,Resources,F3000,"Equipment, Furniture & Materials",
PYRAMID DISPLAY MATERIALS LIMITED,2153215,15/03/2022,134.25,Resources,F3000,"Equipment, Furniture & Materials",
PYRAMID DISPLAY MATERIALS LIMITED,2155513,22/03/2022,229.21,Resources,F3000,"Equipment, Furniture & Materials",
