Payments equal to or greater than �500 including VAT from 01-September-2014 and 30-September-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503675,09-Sep-14,1744,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,-4099.44,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1395.43,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1744,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503675,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1744,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503675,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1776,ADULT SOCIAL SERVICES,S4260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1523.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3510,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503675,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503672,09-Sep-14,-538.92,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,610.44,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,2023.27,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,807.91,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,1710.87,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503674,09-Sep-14,918.8,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503673,09-Sep-14,-1040.41,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,522.77,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1503671,09-Sep-14,1301.8,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
KEY HEALTHCARE LIMITED,1503678,09-Sep-14,1772,ADULT SOCIAL SERVICES,S3600,Care Provision
KEYCRAFT,1503680,09-Sep-14,519.6,TECHNICAL SERVICES,L4360,"Printing, Stationery & General Office Expenses"
KEYS CHILDCARE LIMITED,1508275,26-Sep-14,11142.9,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1502097,01-Sep-14,12842.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1502909,05-Sep-14,600,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1506621,22-Sep-14,12428.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KEYS EDUCATION AND CARE LIMITED,1508276,26-Sep-14,9300,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
KINGSMEAD SCHOOL,1505990,17-Sep-14,4512.91,CHILDREN & YOUNG PEOPLE,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1505990,17-Sep-14,784.85,CHILDREN & YOUNG PEOPLE,E3680,Nursery Helpers
KINGSMEAD SCHOOL,1505990,17-Sep-14,1177.28,CHILDREN & YOUNG PEOPLE,E3680,Nursery Helpers
KINNEAR MILLER ASSOCIATES,1505992,17-Sep-14,1987.2,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
L LEWIS,1502912,05-Sep-14,660.52,TECHNICAL SERVICES,L3950,Catering
LAIRDSIDE COMMUNITIES TOGETHER,1503117,08-Sep-14,5985,TECHNICAL SERVICES,H2930,Waste Service Provider
LAIRDSIDE COMMUNITIES TOGETHER,1504231,10-Sep-14,2370,TECHNICAL SERVICES,H2930,Waste Service Provider
LEISURE MEDIA COMPANY LIMITED,1502099,01-Sep-14,1190.4,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing"
LEONARD CHESHIRE DISABILITY,1503694,09-Sep-14,2592.64,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1503694,09-Sep-14,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1503694,09-Sep-14,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1503695,09-Sep-14,2852.2,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1503696,09-Sep-14,2955.56,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1503694,09-Sep-14,2589.92,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1503696,09-Sep-14,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LEX AUTOLEASE LTD,1505998,17-Sep-14,2476.08,BALANCE SHEET,0,Debtors - Other Entities and Individuals
LEX AUTOLEASE LTD,1505998,17-Sep-14,2756.74,BALANCE SHEET,0,Debtors - Other Entities and Individuals
LIFELINE NURSING SERVICES,1503702,09-Sep-14,1564,ADULT SOCIAL SERVICES,S3700,Care Provision
LINENS LIMITED,1507124,24-Sep-14,1507.5,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials"
LIQUIDLOGIC LIMITED,1508523,29-Sep-14,77915.75,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
LIQUIDLOGIC LIMITED,1503710,09-Sep-14,30660,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
LITTLE CHERUBS DAY NURSERY,1504234,10-Sep-14,811.62,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services
LIVE 3 LIGHTS LIMITED,1507134,24-Sep-14,705.03,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LIVERPOOL CITY COUNCIL        ,1506218,18-Sep-14,12712,LAW HR ASSET MANAGEMENT,A8800,Coroner
LLEW JONES LIMITED,1504237,10-Sep-14,580,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,560,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,580,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,580,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,580,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,500,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,520,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLEW JONES LIMITED,1504237,10-Sep-14,530,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases
LLOYD & JONES ENGINEERS LTD,1506628,22-Sep-14,575.86,TECHNICAL SERVICES,L4910,Direct Transport Costs
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,13153.21,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1503124,08-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,7714.56,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1505424,15-Sep-14,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS               ,1507137,24-Sep-14,12897.78,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS               ,1507137,24-Sep-14,11207.35,ADULT SOCIAL SERVICES,S3570,Care Provision
LORIMER FOSTER SERVICES,1506629,22-Sep-14,3407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LOUISE HARTLEY T/A ABBANDON,1504501,11-Sep-14,980,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
LOXWOOD HOUSE,1503716,09-Sep-14,2140,ADULT SOCIAL SERVICES,S4210,Care Provision
LYJON COMPANY LTD,1503717,09-Sep-14,72095.94,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
LYJON COMPANY LTD,1506438,19-Sep-14,9353.04,CHILDREN & YOUNG PEOPLE,C2980,Contractors - Main
LYJON COMPANY LTD,1507828,25-Sep-14,40777,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
M L (EPDM ) ROOFING SPECIALIST LIMITED,1503721,09-Sep-14,2997,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
MAC ROOFING & CONTRACTING LTD,1507840,25-Sep-14,86615.28,CHILDREN & YOUNG PEOPLE,C7244,Contractors - Main
MACINTYRE CARE           ,1503722,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE           ,1503722,09-Sep-14,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,1346.6,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE           ,1503724,09-Sep-14,2581.32,ADULT SOCIAL SERVICES,S4270,Care Provision
MAGENTA LIVING,1503725,09-Sep-14,4486.51,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
MAGNA PRINT BOOKS,1505067,12-Sep-14,657.51,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials"
MAILCHIMP,CC,08-Sep-14,558.34,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
MAJESTIC NUMBER ONE LIMITED,1503727,09-Sep-14,2600,ADULT SOCIAL SERVICES,S3600,Care Provision
MAJORSITE LIMITED,211642,15-Sep-14,840.06,"REGENERATION, HOUSING & PLANNING",C4207,Expenditure on Capital Grants
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1503729,09-Sep-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1503729,09-Sep-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1503729,09-Sep-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1503729,09-Sep-14,804,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAKING SPACE,1503729,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4100,Care Provision
MAN COED LIMITED,1508285,26-Sep-14,1438.37,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
MAN COED LIMITED,1508285,26-Sep-14,2407.54,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
MANOR COTTAGE CARE LIMITED,1503732,09-Sep-14,1756,ADULT SOCIAL SERVICES,S3800,Care Provision
MAPLE LEAF DESIGNS LIMITED,1507847,25-Sep-14,81749.06,CHILDREN & YOUNG PEOPLE,E2220,"Repairs, alterations and maintenance"
MARIE KERWIN,1506630,22-Sep-14,1750,CHILDREN & YOUNG PEOPLE,E6150,"Equipment, Furniture & Materials"
MARIGOLD DAY NURSERY LTD,1504247,10-Sep-14,1017.45,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr
MARTLANDS,1508534,29-Sep-14,516,TECHNICAL SERVICES,L4360,Cleaning & Domestic Supplies
MARY VARLEY,1502921,05-Sep-14,2100,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services
MATRIX SCM LLIMITED,1502428,03-Sep-14,102262.9,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1504249,10-Sep-14,76875.74,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
MATRIX SCM LLIMITED,1506009,17-Sep-14,118704.3,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1507155,24-Sep-14,114059.86,LAW HR ASSET MANAGEMENT,A1100,Agency Staff
MATRIX SCM LLIMITED,1502428,03-Sep-14,12855.28,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LLIMITED,1506009,17-Sep-14,12506.39,"REGENERATION, HOUSING & PLANNING",B8440,Grants & Subscriptions
MATRIX SCM LLIMITED,1507155,24-Sep-14,6000,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
MATRIX SCM LLIMITED,1508809,30-Sep-14,4369.8,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees
MATTHEW CLARK WHOLESALE LIMITED,1505693,16-Sep-14,977.87,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1502922,05-Sep-14,1285.79,TECHNICAL SERVICES,L3950,Catering
MATTHEW CLARK WHOLESALE LIMITED,1503748,09-Sep-14,4251.08,TECHNICAL SERVICES,L3950,Catering
MAUDESPORT,1505092,12-Sep-14,690.7,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED ,1503752,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1503753,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
MEARS CARE LIMITED (CAREFORCE),1503128,08-Sep-14,89403.88,ADULT SOCIAL SERVICES,S3600,Care Provision
MELLWOOD CONSTRUCTION LIMITED,1505101,12-Sep-14,31006.19,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
MENTAL HEALTH CARE (UK) LIMITED,1503756,09-Sep-14,7951,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1503756,09-Sep-14,9551.48,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTAL HEALTH CARE (UK) LIMITED,1503757,09-Sep-14,7000,ADULT SOCIAL SERVICES,S4270,Care Provision
MENTSEUX BUILDERS,1506445,19-Sep-14,9125,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
MERCER,CHAPS,26-Sep-14,2688,TRANSFORMATION & RESOURCES,F1200,Consultants Fees
MERSEY CAN LIMITED,1505429,15-Sep-14,6625,TECHNICAL SERVICES,L4910,Rents - external
MERSEYCARE TRANSPORT SERVICES LIMITED,1502924,05-Sep-14,4352.8,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
