Payments for Publishing for Invoices paid between 01-MAY-2023 and 31-MAY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
JUST CHILDCARE LIMITED,113098,30-MAY-2023,"7,849.74","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,113099,30-MAY-2023,"9,648.88","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,113098,30-MAY-2023,"1,800.63","Children, Families & Education",E1170,Services,
JUST CHILDCARE LIMITED,113099,30-MAY-2023,"3,287.66","Children, Families & Education",E1170,Services,
JUST ONE RECRUITMENT & TRAINING LIMITED,111082,23-MAY-2023,902.95,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
JUST ONE RECRUITMENT & TRAINING LIMITED,111082,23-MAY-2023,"1,199.09",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
JUST ONE RECRUITMENT & TRAINING LIMITED,111082,23-MAY-2023,"31,289.21",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
KAINOS SOFTWARE LIMITED,105560,02-MAY-2023,"4,375.00",Neighbourhood Services,V1910,Communications & Computing,
KALEIDOSCOPE ADM LIMITED,109976,17-MAY-2023,600.00,Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
KATHERINE KINNEAR,109083,12-MAY-2023,"2,425.00","Children, Families & Education",E9675,Hired or Contracted services,
KAVANAGH HEALTH CARE LIMITED,107756,10-MAY-2023,"7,992.72",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
KAVANAGH HEALTH CARE LIMITED,107756,10-MAY-2023,"11,631.28",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KDE LIMITED,110101,17-MAY-2023,576.80,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"2,925.00",Covid-19,H4151,"Repairs, alterations and maintenance",
KDE LIMITED,110101,17-MAY-2023,945.72,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"1,078.02",Regeneration & Place,C0391,Contractors - Main,
KDE LIMITED,110101,17-MAY-2023,593.75,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"3,011.50",Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,537.69,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"2,366.81",Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"7,504.42",Regeneration & Place,C2175,Contractors - Main,
KDE LIMITED,112725,26-MAY-2023,525.29,Regeneration & Place,C2178,Contractors - Main,
KDE LIMITED,112725,26-MAY-2023,"1,291.68",Regeneration & Place,C2815,Contractors - Main,
KDE LIMITED,107428,09-MAY-2023,"1,552.91",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,726.41,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
KDE LIMITED,110101,17-MAY-2023,949.98,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KDE LIMITED,112725,26-MAY-2023,"6,677.36",Regeneration & Place,C2174,Contractors - Main,
KEEKO KIDS LIMITED,107722,10-MAY-2023,"1,025.50","Children, Families & Education",E9965,Grants & Subscriptions,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,636.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"30,000.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"1,167.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"1,273.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,743.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107771,10-MAY-2023,"4,872.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,759.71",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,653.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,547.43",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,912.86,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,600.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,743.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,"1,092.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
KESLAW LIMITED FOUR SEASONS HEALTH CARE,107770,10-MAY-2023,608.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
KEY 2 FUTURES LIMITED,109989,17-MAY-2023,"3,644.76","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,109989,17-MAY-2023,"4,035.27","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,111408,24-MAY-2023,"3,904.20","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,111408,24-MAY-2023,"4,034.34","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,112468,25-MAY-2023,"3,904.20","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,112468,25-MAY-2023,"4,034.34","Children, Families & Education",E7080,Care Provision,
KEY 2 FUTURES LIMITED,112468,25-MAY-2023,"4,034.34","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,109990,17-MAY-2023,"4,830.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,107307,09-MAY-2023,"8,740.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,107307,09-MAY-2023,"4,830.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
KEYS PCE LIMITED,111286,24-MAY-2023,"34,754.12","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,111286,24-MAY-2023,"48,214.28","Children, Families & Education",E7080,Care Provision,
KEYS PCE LIMITED,111286,24-MAY-2023,"69,567.86","Children, Families & Education",E7080,Care Provision,
KIDS PLANET DAY NURSERIES LIMITED,110457,19-MAY-2023,"1,742.40","Children, Families & Education",E9902,Educational Provider,
KIDS PLANET DAY NURSERIES LIMITED,110457,19-MAY-2023,871.20,"Children, Families & Education",E9902,Educational Provider,
KIDS PLANET DAY NURSERIES LIMITED,113136,30-MAY-2023,"1,227.57","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,113137,30-MAY-2023,"1,492.78","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,113136,30-MAY-2023,"9,299.76","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,113137,30-MAY-2023,"13,311.35","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,113136,30-MAY-2023,"4,360.39","Children, Families & Education",E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,113137,30-MAY-2023,"8,851.12","Children, Families & Education",E1170,Services,
KIELY BROS LIMITED,109020,11-MAY-2023,"25,723.04",Finance,W8500,Credit,
KINDWATER LIMITED,105561,02-MAY-2023,458.25,Neighbourhood Services,L3240,Services,
KINDWATER LIMITED,106152,04-MAY-2023,946.50,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
KINDWATER LIMITED,106657,05-MAY-2023,458.25,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
KINDWATER LIMITED,110644,19-MAY-2023,468.00,Neighbourhood Services,L3190,Cleaning & Domestic Supplies,
KINDWATER LIMITED,113139,30-MAY-2023,458.25,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
KINGS CHURCH WIRRAL,106483,04-MAY-2023,600.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,038.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,938.56,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,107772,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
KINGSVILLE KIDS-AMY LINDSAY,113140,30-MAY-2023,579.80,"Children, Families & Education",E1170,Services,
KINGSVILLE KIDS-AMY LINDSAY,113140,30-MAY-2023,521.82,"Children, Families & Education",E1170,Services,
KNOWSLEY LIFT SERVICES LIMITED,110103,17-MAY-2023,600.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LIMITED,110103,17-MAY-2023,525.00,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
KOALA NORTH WEST,113521,31-MAY-2023,"80,834.00",Adults Care and Health and Strategic Commissioning,S2070,Care Provision,
KOALA NORTH WEST,106661,05-MAY-2023,"1,750.00","Children, Families & Education",E9675,Hired or Contracted services,
KOALA NORTH WEST,106661,05-MAY-2023,"80,834.00","Children, Families & Education",E5850,Hired or Contracted services,
KOOTH DIGITAL HEALTH LIMITED,109026,11-MAY-2023,"8,442.50",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
KWIKSHIFT EUROPEAN TRANSPORTATION & LOGISTICS LIMITED,107735,10-MAY-2023,"2,327.50","Children, Families & Education",E9965,Grants & Subscriptions,
KYLE MARTYN-CLARK,111000,22-MAY-2023,732.00,Regeneration & Place,C0525,Contractors - Sub,
KYM BRIDGET DAGNALL- CHILDMINDER,113141,30-MAY-2023,675.48,"Children, Families & Education",E1170,Services,
L & R ROADLINES LIMITED,112482,25-MAY-2023,"6,942.95",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
L LEWIS,106663,05-MAY-2023,449.86,Neighbourhood Services,L3951,Catering,
LABELS 'N' SIGNS LIMITED,107310,09-MAY-2023,575.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
LADYBIRD PRE SCHOOL PLAYGROUP,113142,30-MAY-2023,"1,486.06","Children, Families & Education",E1170,Services,
LADYBIRD PRE SCHOOL PLAYGROUP,113142,30-MAY-2023,"2,140.79","Children, Families & Education",E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,113143,30-MAY-2023,"5,021.07","Children, Families & Education",E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,113143,30-MAY-2023,"2,643.89","Children, Families & Education",E1170,Services,
LANA'S LITTLENS - LANA INGHAM,113144,30-MAY-2023,"3,119.22","Children, Families & Education",E1170,Services,
LARAC LTD,105784,03-MAY-2023,445.00,Neighbourhood Services,H2940,Grants & Subscriptions,
LAURENCE JONES FUNERAL DIRECTORS,110355,18-MAY-2023,"1,420.00",Finance,F6030,General Supplies and Services,
LAURENCE JONES FUNERAL DIRECTORS,110355,18-MAY-2023,"1,420.00",Finance,F6030,General Supplies and Services,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,113167,30-MAY-2023,573.30,"Children, Families & Education",E1170,Services,
LEARNING TREE DAYCARE LIMITED - ALISON HAWKES/CARLIE LYNN,113167,30-MAY-2023,859.95,"Children, Families & Education",E1170,Services,
LEASEDRIVE LIMITED T/A ZENITH,105625,02-MAY-2023,597.98,Resources,X7012,GL Figures,
LEASEDRIVE LIMITED T/A ZENITH,105625,02-MAY-2023,872.45,Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,100.60
LEASEDRIVE LIMITED T/A ZENITH,105625,02-MAY-2023,"1,071.35",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,74.46
LEASEDRIVE LIMITED T/A ZENITH,113132,30-MAY-2023,956.58,Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,66.48
LEEDS COMMERCIAL LIMITED,106154,04-MAY-2023,"2,990.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LEEDS COMMERCIAL LIMITED,107736,10-MAY-2023,"2,080.00",Neighbourhood Services,T4020,Direct Transport Costs,
LEEDS COMMERCIAL LIMITED,107736,10-MAY-2023,"1,980.00",Neighbourhood Services,T4020,Direct Transport Costs,
LEONARD CHESHIRE DISABILITY,107773,10-MAY-2023,"1,591.89",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
LEONARD CHESHIRE DISABILITY,107773,10-MAY-2023,"3,979.24",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
LEONARD CHESHIRE DISABILITY,107773,10-MAY-2023,"3,979.24",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Adults (18-64),
LEX AUTOLEASE LTD,109580,15-MAY-2023,596.19,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
LEXHAM GREEN LIMITED,107774,10-MAY-2023,"2,910.20",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
LEXICA,109992,17-MAY-2023,"79,389.80",Regeneration & Place,C0559,Consultants Fees,
LEXICA,109992,17-MAY-2023,"79,389.80",Regeneration & Place,C0538,Consultants Fees,
LEXICA,109992,17-MAY-2023,"41,108.73",Regeneration & Place,C0559,Consultants Fees,
LEXICA,109992,17-MAY-2023,"41,108.73",Regeneration & Place,C0538,Consultants Fees,
LEXTOX,106156,04-MAY-2023,546.69,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
LIFEWAYS SIL LIMITED,109993,17-MAY-2023,"8,487.80",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
LIFEWAYS SIL LIMITED,109748,16-MAY-2023,"4,243.91",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
