Payments for Publishing for Invoices paid between 01-JUN-2022 and 30-JUN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
LITTLE RAINBOWS NURSERY LIMITED,2177386,23/06/2022,"1,029.60","Children, Families & Education",E9902,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,2177994,24/06/2022,"1,029.60","Children, Families & Education",E9902,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,2178628,28/06/2022,"2,059.20","Children, Families & Education",E9902,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,2178629,28/06/2022,"3,622.32","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2178629,28/06/2022,"6,998.16","Children, Families & Education",E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,2178629,28/06/2022,"5,062.20","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2178630,28/06/2022,823.70,"Children, Families & Education",E9902,Educational Provider,
LITTLE ROBINS DAY NURSERY,2178631,28/06/2022,"1,316.95","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2178631,28/06/2022,"10,297.38","Children, Families & Education",E1170,Services,
LITTLE ROBINS DAY NURSERY,2178631,28/06/2022,"5,844.18","Children, Families & Education",E1170,Services,
LITTLE SCHOOL LIMITED,2178632,28/06/2022,"2,141.10","Children, Families & Education",E1170,Services,
LITTLE SCHOOL LIMITED,2178632,28/06/2022,956.28,"Children, Families & Education",E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,2178633,28/06/2022,"1,172.34","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2177387,23/06/2022,"2,059.20","Children, Families & Education",E9902,Educational Provider,
LITTLE WORLD NURSERY,2178634,28/06/2022,"2,058.03","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2178634,28/06/2022,"5,369.52","Children, Families & Education",E1170,Services,
LITTLE WORLD NURSERY,2178634,28/06/2022,"3,793.92","Children, Families & Education",E1170,Services,
LIVE NATION (MUSIC) UK LIMITED T/A CUFFE AND TAYLOR,2178242,27/06/2022,"8,308.35",Neighbourhood Services,L3950,Customer and Client Receipts - Vatable,
LIVERPOOL CITY COUNCIL        ,2173924,09/06/2022,"5,278.68","Children, Families & Education",E5360,Payments to Other Agencies,
LIVERPOOL CITY COUNCIL        ,2176662,22/06/2022,"3,619.68","Children, Families & Education",E5360,Payments to Other Agencies,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"6,300.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"7,350.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"7,200.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"7,125.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"3,675.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),2178635,28/06/2022,"5,475.00",Regeneration & Place,H6080,Expenses,
LIVERPOOL SIGNS & NEON LIMITED,2177995,24/06/2022,495.00,Resources,F3000,"Equipment, Furniture & Materials",
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2173271,08/06/2022,"6,800.00",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
LIVERPOOL UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2173271,08/06/2022,"7,600.00",Adults Care and Health and Strategic Commissioning,P4202,Hired or Contracted services,
LIVERPOOL WELSH CHORAL,2174778,13/06/2022,"1,974.36",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
LLOYD & JONES ENGINEERS LIMITED,2178243,27/06/2022,463.76,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
LOCAL SOLUTIONS,2178244,27/06/2022,78.57,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,2178244,27/06/2022,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,2178244,27/06/2022,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,2178244,27/06/2022,487.14,"Children, Families & Education",E7080,Care Provision,
LOCAL SOLUTIONS,2178636,28/06/2022,"14,566.37",Regeneration & Place,H7180,Grants Paid,
LOCAL SOLUTIONS,2173015,07/06/2022,440.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
LOCAL SOLUTIONS,2172581,06/06/2022,"19,456.08",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
LOCAL SOLUTIONS,2177388,23/06/2022,"18,914.40",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
LONSDALE CARE LIMITED,2178245,27/06/2022,"15,214.28","Children, Families & Education",E7080,Care Provision,
LOOKERS PLC,2172583,06/06/2022,26.26,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2172583,06/06/2022,69.14,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2172583,06/06/2022,318.54,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2173016,07/06/2022,121.31,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2176447,21/06/2022,93.48,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2176448,21/06/2022,155.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2174482,10/06/2022,113.17,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LOOKERS PLC,2176447,21/06/2022,193.06,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LORIMER FOSTER SERVICES,2178247,27/06/2022,"4,714.29","Children, Families & Education",E7080,Care Provision,
LORIMER FOSTER SERVICES,2178247,27/06/2022,"3,407.14","Children, Families & Education",E7080,Care Provision,
LORRAINE CAVANAGH,2178637,28/06/2022,"8,250.00",Law & Governance,A1305,Legal Service Provider,
LOTUS CARE (ELLERSLIE COURT) LIMITED,2173017,07/06/2022,"2,347.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (ELLERSLIE COURT) LIMITED,2173017,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LOVELL JOHNS LIMITED,2176449,21/06/2022,"4,041.00",Regeneration & Place,B7054,Hired or Contracted services,
LOXWOOD HOUSE,2173018,07/06/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
LOXWOOD HOUSE,2173018,07/06/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
LT PRINT GROUP LIMITED,2172091,01/06/2022,254.00,Resources,F3000,"Equipment, Furniture & Materials",
LUCY ZODION LTD,2176663,22/06/2022,"7,106.88",Neighbourhood Services,V2820,Recharges Other,
LUCY ZODION LTD,2175619,16/06/2022,"7,109.22",Neighbourhood Services,V2820,Recharges Other,
LUNCH & JUDY LIMITED,2176450,21/06/2022,380.50,"Children, Families & Education",E6300,"Advertising, Publicity & Marketing",
LUNCH & JUDY LIMITED,2176450,21/06/2022,380.50,"Children, Families & Education",E6300,"Advertising, Publicity & Marketing",
LVW GROUP LIMITED.,2173938,09/06/2022,-3.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,18.76,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2174781,13/06/2022,137.55,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175044,14/06/2022,87.68,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175044,14/06/2022,32.29,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175300,15/06/2022,42.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175300,15/06/2022,9.64,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175962,17/06/2022,29.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2178249,27/06/2022,12.40,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,16.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2177404,23/06/2022,64.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,9.38,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,-3.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,11.52,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,9.56,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,16.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,89.75,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,219.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175962,17/06/2022,-69.88,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173938,09/06/2022,11.68,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173938,09/06/2022,121.61,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175044,14/06/2022,9.25,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175044,14/06/2022,33.48,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175300,15/06/2022,3.20,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2175962,17/06/2022,78.78,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,-131.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173019,07/06/2022,56.99,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2173938,09/06/2022,-27.01,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2176451,21/06/2022,121.61,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2176664,22/06/2022,32.29,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LVW GROUP LIMITED.,2177404,23/06/2022,47.87,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
LWC DRINKS,2173939,09/06/2022,"2,775.34",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2173939,09/06/2022,506.48,Neighbourhood Services,L3952,Catering,
LWC DRINKS,2173939,09/06/2022,"3,668.91",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2173939,09/06/2022,"2,246.32",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2173939,09/06/2022,"2,242.30",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2172092,01/06/2022,"3,176.11",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2172092,01/06/2022,156.96,Neighbourhood Services,L3951,Catering,
LWC DRINKS,2172092,01/06/2022,571.05,Neighbourhood Services,L3952,Catering,
LWC DRINKS,2176665,22/06/2022,298.16,Neighbourhood Services,L3951,Catering,
LWC DRINKS,2175963,17/06/2022,"11,279.81",Neighbourhood Services,L3951,Catering,
LWC DRINKS,2175045,14/06/2022,581.55,Neighbourhood Services,L3952,Catering,
LYNN OWENS,2178251,27/06/2022,"1,152.60",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,2178643,28/06/2022,246.87,"Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,2172093,01/06/2022,"2,324.00","Children, Families & Education",E7037,Care Provision,
LYN'S LITTLE ONES,2172093,01/06/2022,"2,268.00","Children, Families & Education",E7037,Care Provision,
LYN'S LITTLE ONES,2177407,23/06/2022,"3,088.80","Children, Families & Education",E9902,Educational Provider,
LYN'S LITTLE ONES,2177406,23/06/2022,"3,088.80","Children, Families & Education",E9902,Educational Provider,
LYN'S LITTLE ONES,2177997,24/06/2022,"2,059.20","Children, Families & Education",E9902,Educational Provider,
LYN'S LITTLE ONES,2173940,09/06/2022,402.00,"Children, Families & Education",E7042,Hired or Contracted services,
LYN'S LITTLE ONES,2172093,01/06/2022,272.00,"Children, Families & Education",E7042,Hired or Contracted services,
LYN'S LITTLE ONES,2178641,28/06/2022,"-4,435.86","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,2178641,28/06/2022,"19,348.29","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,2178642,28/06/2022,"27,866.28","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,2178642,28/06/2022,"10,678.98","Children, Families & Education",E1170,Services,
LYN'S LITTLE ONES,2179217,30/06/2022,411.75,"Children, Families & Education",E1170,Services,
LYRECO UK LIMITED,2174486,10/06/2022,6.39,"Children, Families & Education",E6300,"Advertising, Publicity & Marketing",
LYRECO UK LIMITED,2174486,10/06/2022,41.22,Neighbourhood Services,V2340,"Advertising, Publicity & Marketing",
LYRECO UK LIMITED,2172597,06/06/2022,107.02,Regeneration & Place,D2510,Catering,
LYRECO UK LIMITED,2174486,10/06/2022,140.70,Resources,F3000,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,2172597,06/06/2022,789.40,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,2174486,10/06/2022,5.90,Neighbourhood Services,L2210,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,2175965,17/06/2022,136.80,Resources,F3000,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,2172597,06/06/2022,789.40,"Children, Families & Education",E8990,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,2174486,10/06/2022,46.50,"Children, Families & Education",E6841,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2174486,10/06/2022,41.85,"Children, Families & Education",E1000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2174486,10/06/2022,72.00,Law & Governance,A1100,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,87.32,Resources,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,56.67,Neighbourhood Services,L2010,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,3.98,Neighbourhood Services,L3320,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,60.00,Law & Governance,A6000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2172597,06/06/2022,52.40,Resources,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2172597,06/06/2022,246.44,Neighbourhood Services,L3320,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,16.23,Resources,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,81.96,"Children, Families & Education",E6150,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2175965,17/06/2022,63.00,"Children, Families & Education",E6763,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2177998,24/06/2022,16.80,Resources,F3000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2177998,24/06/2022,672.00,Resources,F3000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2172597,06/06/2022,120.00,Resources,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2172597,06/06/2022,3.59,Neighbourhood Services,L3030,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2172597,06/06/2022,31.35,Resources,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,2177998,24/06/2022,19.10,Resources,F1120,"Printing, Stationery & General Office Expenses",
M & B HEALTHCARE LIMITED,2172598,06/06/2022,"5,698.74",Covid,H4114,Hired or Contracted services,
M W TRANSPORT,2175621,16/06/2022,100.00,Neighbourhood Services,S5600,Care Provision,
M W TRANSPORT,2176453,21/06/2022,"14,688.19","Children, Families & Education",E5731,School Transport - Secondary,
M W TRANSPORT,2175621,16/06/2022,"13,336.88","Children, Families & Education",E5731,School Transport - Secondary,
M W TRANSPORT,2178646,28/06/2022,"14,688.19","Children, Families & Education",E5731,School Transport - Secondary,
MAC ROOFING & CONTRACTING LIMITED,2175048,14/06/2022,300.00,Children & Young People,C2113,Contractors - Main,
MAC ROOFING & CONTRACTING LIMITED,2173021,07/06/2022,40.20,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2173021,07/06/2022,61.13,"Children, Families & Education",E2010,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2173021,07/06/2022,187.66,"Children, Families & Education",E5560,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2173021,07/06/2022,138.29,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2175968,17/06/2022,98.09,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2175968,17/06/2022,165.38,"Children, Families & Education",E4470,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2176269,20/06/2022,123.33,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2176269,20/06/2022,147.30,"Children, Families & Education",E2610,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2176667,22/06/2022,70.68,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2176667,22/06/2022,75.00,Regeneration & Place,D2190,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2176667,22/06/2022,328.88,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2177414,23/06/2022,276.64,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2177414,23/06/2022,42.60,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2177414,23/06/2022,42.60,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2177414,23/06/2022,"4,330.44",Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2179219,30/06/2022,277.77,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LIMITED,2179219,30/06/2022,462.00,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
MACCREANOR LAVINGTON LIMITED,2173022,07/06/2022,"14,585.00",Regeneration & Place - Regen (Birkenhead 2040),C0526,Contractors - Main,
MACCREANOR LAVINGTON LIMITED,2173022,07/06/2022,"6,000.00",Regeneration & Place - Regen (Birkenhead 2040),C0526,Contractors - Main,
MACCREANOR LAVINGTON LIMITED,2173022,07/06/2022,"14,585.00",Regeneration & Place - Regen (Birkenhead 2040),C0526,Contractors - Main,
MACINTYRE CARE                ,2173023,07/06/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2173023,07/06/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,2173023,07/06/2022,-645.44,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,2173023,07/06/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,2173023,07/06/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,2173023,07/06/2022,"5,828.24",Adults Care and Health and Strategic Commissioning,S6121,Sensory Support - Older People (65+),
MAEGENE LIMITED,2172096,01/06/2022,424.85,"Children, Families & Education",E7035,Care Provision,
MAGENTA   LIVING,2173950,09/06/2022,"1,392.30",Regeneration & Place,H6080,Rents - external,
MAGENTA   LIVING,2173950,09/06/2022,"1,332.12",Regeneration & Place,H6080,Rents - external,
MAGENTA   LIVING,2173950,09/06/2022,"1,295.97",Regeneration & Place,H6080,Rents - external,
MAGENTA   LIVING,2173274,08/06/2022,265.00,Regeneration & Place,H7096,Resettlement Program,
MAGENTA LIVING,2172098,01/06/2022,387.40,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,528.06,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,408.98,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,389.96,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,468.74,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,404.52,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2172098,01/06/2022,341.73,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2173275,08/06/2022,423.24,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2173275,08/06/2022,310.74,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2173275,08/06/2022,341.42,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,409.07,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,548.51,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,417.69,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,387.14,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,375.66,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,389.96,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,339.26,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,425.36,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175304,15/06/2022,381.64,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2176454,21/06/2022,89.16,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2176454,21/06/2022,410.63,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2176454,21/06/2022,417.69,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2176454,21/06/2022,485.29,Regeneration & Place,H6080,Expenses,
MAGENTA LIVING,2175624,16/06/2022,356.94,"Children, Families & Education",E7052,Grants Paid,
MAGENTA LIVING,2172097,01/06/2022,"5,102.82",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2172097,01/06/2022,"5,771.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2172097,01/06/2022,"6,853.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2174488,10/06/2022,309.00,Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2174488,10/06/2022,"6,749.50",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2175970,17/06/2022,"4,547.50",Regeneration & Place - Housing,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,2175970,17/06/2022,"5,277.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2175970,17/06/2022,"5,295.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2175970,17/06/2022,"4,283.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,
MAGENTA LIVING,2175049,14/06/2022,"8,845.00",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2175049,14/06/2022,"7,560.05",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2175049,14/06/2022,"12,515.99",Regeneration & Place,H7180,Grants Paid,
MAGENTA LIVING,2174488,10/06/2022,"4,629.89",Regeneration & Place - Housing,C4117,Miscellaneous,
MAKING SPACE,2174786,13/06/2022,"4,424.21",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAKING SPACE,2175625,16/06/2022,"4,424.30",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAKING SPACE,2176271,20/06/2022,"4,424.30",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAN COED VM LIMITED,2175626,16/06/2022,"26,030.67",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,2177416,23/06/2022,"30,333.33",Neighbourhood Services,L4970,Hired or Contracted services,
MAN COED VM LIMITED,2175050,14/06/2022,"12,231.22",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
MANCHESTER UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2172099,01/06/2022,246.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
MANOR CHILDCARE CENTRE,2178647,28/06/2022,"1,481.22","Children, Families & Education",E1170,Services,
MANOR CHILDCARE CENTRE,2178647,28/06/2022,"3,689.40","Children, Families & Education",E1170,Services,
MANOR CHILDCARE CENTRE,2178647,28/06/2022,"4,765.80","Children, Families & Education",E1170,Services,
MAPLES COMMUNITY CARE,2172601,06/06/2022,"1,113.29",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MAPLES COMMUNITY CARE,2178648,28/06/2022,"1,113.29",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
MARGARET HANSEN CHILDMINDER,2178649,28/06/2022,365.82,"Children, Families & Education",E1170,Services,
MARGARET HANSEN CHILDMINDER,2178649,28/06/2022,353.63,"Children, Families & Education",E1170,Services,
MARIE C WILSON-CHILDMINDER,2178651,28/06/2022,295.39,"Children, Families & Education",E1170,Services,
MARIE C WILSON-CHILDMINDER,2178651,28/06/2022,84.40,"Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2178652,28/06/2022,987.48,"Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2178652,28/06/2022,"10,507.23","Children, Families & Education",E1170,Services,
MARIGOLD DAY NURSERY LTD,2178652,28/06/2022,"2,773.94","Children, Families & Education",E1170,Services,
MARION MULLINS CHILDMINDER,2178653,28/06/2022,"1,807.26","Children, Families & Education",E1170,Services,
MARK ROBERTS,2176670,22/06/2022,"4,724.99",Law & Governance,A1305,Legal Service Provider,
MARK SENIOR,2175628,16/06/2022,225.00,Law & Governance,A1305,Legal Service Provider,
MARK SENIOR,2176671,22/06/2022,366.67,Law & Governance,A1305,Legal Service Provider,
MARK SENIOR,2176671,22/06/2022,675.00,Law & Governance,A1305,Legal Service Provider,
MARTIN SMITH,2178257,27/06/2022,"2,700.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
MASSAMS SUPPLIES LIMITED,2177442,23/06/2022,803.00,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",
