,Payments for Publishing for Invoices paid between 01-JUN-2021 and 30-JUN-2021,,,,,,
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,180.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,744.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,180.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"2,827.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,448.40",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,669.60,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,240.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,663.84,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,295.04,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,140.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"12,900.00",Covid,H4156,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,116.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,180.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,295.04,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,180.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,279.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,372.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,2082862,08/06/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,2082862,08/06/2021,316.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
PUBLIC POLICY EXCHANGE LIMITED,2081376,01/06/2021,534.00,Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
PUBLIC POLICY EXCHANGE LIMITED,2081376,01/06/2021,99.00,Neighbourhood Services,H4000,Training Expenses,
PUBLIC SERVICES LAB LLP,2083926,10/06/2021,"8,500.00","Children, Families & Education",E5850,Hired or Contracted services,
PUBLIC SERVICES LAB LLP,2088780,28/06/2021,"12,400.00","Children, Families & Education",E5850,Hired or Contracted services,
PUDSEY DAY NURSERY,2081377,01/06/2021,270.00,"Children, Families & Education",E3020,Contributions,
PUDSEY DAY NURSERY,2088517,25/06/2021,"3,088.80","Children, Families & Education",E9902,Educational Provider,
PUDSEY DIAMOND ENGINEERING LIMITED,2083136,09/06/2021,135.04,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
PUDSEY DIAMOND ENGINEERING LIMITED,2089020,29/06/2021,213.42,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
PWS CARE LIMITED,2082863,08/06/2021,"2,100.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
PWS CARE LIMITED,2082863,08/06/2021,"6,380.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
PYRAMID DISPLAY MATERIALS LIMITED,2086283,21/06/2021,98.88,Resources,F3000,"Equipment, Furniture & Materials",
PYRAMID DISPLAY MATERIALS LIMITED,2086283,21/06/2021,400.00,Resources,F3000,"Equipment, Furniture & Materials",
PYRAMID DISPLAY MATERIALS LIMITED,2087255,23/06/2021,111.30,Resources,F3000,"Equipment, Furniture & Materials",
QA LIMITED,2086875,22/06/2021,850.00,Resources,F4410,APT&C,
QUICKCO LTD,2084579,14/06/2021,43.54,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,2085107,16/06/2021,7.04,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,2088100,24/06/2021,89.90,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,2084579,14/06/2021,67.84,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
QUICKCO LTD,2084579,14/06/2021,-100.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
QUICKHIRE EVENTS LIMITED,2081826,03/06/2021,50.00,Law & Governance (Monitoring Officer),A2000,"Equipment, Furniture & Materials",
R & J TRAVEL(COACH HIRE),2085577,18/06/2021,"5,567.00","Children, Families & Education",E5731,School Transport - Special,
R & J TRAVEL(COACH HIRE),2089253,30/06/2021,"5,705.00","Children, Families & Education",E5731,School Transport - Special,
R & J TRAVEL(COACH HIRE),2081827,03/06/2021,"5,705.00","Children, Families & Education",E5731,School Transport - Special,
R & J TRAVEL(COACH HIRE),2088101,24/06/2021,"4,970.00","Children, Families & Education",E5731,School Transport - Special,
R B TRAVEL,2085108,16/06/2021,"3,435.10","Children, Families & Education",E5731,School Transport - Primary,
R B TRAVEL,2088102,24/06/2021,"3,300.48","Children, Families & Education",E5731,School Transport - Primary,
R B TRAVEL,2081611,02/06/2021,"3,335.10","Children, Families & Education",E5731,School Transport - Primary,
RADICAL SERVICES LIMITED,2088520,25/06/2021,"17,048.57","Children, Families & Education",E7080,Care Provision,
RANDOMLIGHT LIMITED,2082864,08/06/2021,224.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
RANDOMLIGHT LIMITED,2082864,08/06/2021,"2,987.08",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
RANDSTAD PUBLIC SERVICES LIMITED,2081828,03/06/2021,"1,237.50","Children, Families & Education",E5870,Specialist Contracts & Fees,
RANDSTAD PUBLIC SERVICES LIMITED,2081828,03/06/2021,790.50,"Children, Families & Education",E5870,Specialist Contracts & Fees,
RANDSTAD PUBLIC SERVICES LIMITED,2081828,03/06/2021,604.50,"Children, Families & Education",E5870,Specialist Contracts & Fees,
RANDSTAD PUBLIC SERVICES LIMITED,2081828,03/06/2021,325.50,"Children, Families & Education",E5870,Specialist Contracts & Fees,
RCH CARE HOMES LIMITED T/A ATLAS HOME SUPPORT LIMITED,2088112,24/06/2021,"2,647.10",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
REACH PUBLISHING SERVICES LIMITED,2081380,01/06/2021,150.00,Resources,F4600,Advertising - Employee,
REACH PUBLISHING SERVICES LIMITED,2081982,04/06/2021,300.00,Neighbourhood Services,H4000,"Advertising, Publicity & Marketing",
REACH PUBLISHING SERVICES LIMITED,2086882,22/06/2021,500.00,Neighbourhood Services,H3200,Payments to Other Agencies,
REACTIVE PLUMBING & DRAINAGE LIMITED,2081983,04/06/2021,750.00,Neighbourhood Services,L4971,Grounds Maintenance,
REACTIVE PLUMBING & DRAINAGE LIMITED,2081983,04/06/2021,900.00,Neighbourhood Services,L4971,Grounds Maintenance,
REACTIVE PLUMBING & DRAINAGE LIMITED,2085583,18/06/2021,423.78,"Children, Families & Education",E1220,"Repairs, alterations and maintenance",
REACTIVE PLUMBING & DRAINAGE LIMITED,2081829,03/06/2021,55.00,"Children, Families & Education",E2610,"Repairs, alterations and maintenance",
REACTIVE PLUMBING & DRAINAGE LIMITED,2081983,04/06/2021,"2,263.90","Children, Families & Education",E5500,"Repairs, alterations and maintenance",
REACTIVE PLUMBING & DRAINAGE LIMITED,2086295,21/06/2021,65.00,"Children, Families & Education",E2510,"Repairs, alterations and maintenance",
READ CONSTRUCTION HOLDINGS LIMITED,2083139,09/06/2021,500.00,Children & Young People,C0625,Contractors - Main,
READ CONSTRUCTION HOLDINGS LIMITED,2083933,10/06/2021,"55,725.43",RE  Housing & Community Safety,C4129,Contractors - Main,
REBECCA CLARK,2083934,10/06/2021,"2,040.00",Law & Governance (Monitoring Officer),A1304,Legal Service Provider,
REBECCA JOYCE T/A RADICS CONSULTING,2083140,09/06/2021,"4,400.00",RE  Housing & Community Safety,C6855,Legal Charges,
REBECCA JOYCE T/A RADICS CONSULTING,2083140,09/06/2021,"2,200.00",RE  Housing & Community Safety,C6855,Legal Charges,
RECORD SOCIETY OF LANCASHIRE & CHESHIRE,2081830,03/06/2021,25.00,Neighbourhood Services,L2300,"Equipment, Furniture & Materials",
RED HOMES HEALTHCARE GRANTHAM LIMITED T/A RED COURT CARE COMMUNITY,2082865,08/06/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
RED ROCKS NURSING HOME,2082866,08/06/2021,"5,907.93",Covid,H4156,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,2082866,08/06/2021,"4,517.59",Covid,H4157,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,2081252,01/06/2021,270.00,"Children, Families & Education",E3020,Contributions,
REDACTED PERSONAL DATA,CHAPS,14/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,24/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2082617,08/06/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2084943,16/06/2021,14.00,"Children, Families & Education",E7038,Care Provision,
REDACTED PERSONAL DATA,2084945,16/06/2021,200.00,"Children, Families & Education",E9891,Grants Paid,
REDACTED PERSONAL DATA,2087339,24/06/2021,713.79,Resources,X7105,Car Leasing,
REDACTED PERSONAL DATA,CHAPS,22/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2081464,02/06/2021,243.46,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2089099,30/06/2021,104.34,"Children, Families & Education",E7037,Care Provision,
REDACTED PERSONAL DATA,2081465,02/06/2021,80.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2082961,09/06/2021,80.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2081466,02/06/2021,232.40,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2088860,29/06/2021,116.20,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,2089101,30/06/2021,58.10,"Children, Families & Education",E7036,Care Provision,
REDACTED PERSONAL DATA,CHAPS,24/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,17/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2084149,11/06/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2083258,10/06/2021,226.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,69.08,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,58.73,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,20.05,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,63.07,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,82.59,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,30.00,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,62.22,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2083258,10/06/2021,65.07,"Children, Families & Education",E7022,Care Provision,
REDACTED PERSONAL DATA,2084673,15/06/2021,5.59,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2084673,15/06/2021,4.99,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2085670,21/06/2021,7.94,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,CHAPS,22/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2088863,29/06/2021,35.00,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2084446,14/06/2021,23.60,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2081468,02/06/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2082963,09/06/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2084950,16/06/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2087088,23/06/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2089105,30/06/2021,60.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2082055,07/06/2021,20.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,CHAPS,24/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,231801,11/06/2021,132.00,Regeneration & Place,B7070,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,2082964,09/06/2021,264.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2085681,21/06/2021,250.00,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
REDACTED PERSONAL DATA,CHAPS,22/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,24/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,28/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,24/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2084962,16/06/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,CHAPS,22/06/2021,500.00,Covid,H4119,Grants & Subscriptions,
REDACTED PERSONAL DATA,2081481,02/06/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2082978,09/06/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2084963,16/06/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2087103,23/06/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2089113,30/06/2021,58.10,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2081482,02/06/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2088633,28/06/2021,533.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2081879,04/06/2021,200.00,"Children, Families & Education",E7029,Care Provision,
REDACTED PERSONAL DATA,2081485,02/06/2021,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2082980,09/06/2021,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2084965,16/06/2021,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2087105,23/06/2021,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2089114,30/06/2021,58.10,"Children, Families & Education",E7034,Care Provision,
REDACTED PERSONAL DATA,2082655,08/06/2021,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2082655,08/06/2021,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2082660,08/06/2021,25.00,Neighbourhood Services,V1500,General Supplies and Services,
REDACTED PERSONAL DATA,2084179,11/06/2021,100.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2082985,09/06/2021,34.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2081492,02/06/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2082986,09/06/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2084973,16/06/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2087111,23/06/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2089117,30/06/2021,79.09,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2083333,10/06/2021,30.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2084974,16/06/2021,15.00,"Children, Families & Education",E7033,Care Provision,
REDACTED PERSONAL DATA,2081493,02/06/2021,58.10,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2082987,09/06/2021,58.10,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2084975,16/06/2021,58.10,"Children, Families & Education",E7028,Care Provision,
REDACTED PERSONAL DATA,2088644,28/06/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2082668,08/06/2021,150.48,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2085460,18/06/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2089120,30/06/2021,20.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2089120,30/06/2021,150.00,"Children, Families & Education",E7052,Grants Paid,
REDACTED PERSONAL DATA,2082114,07/06/2021,49.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2085229,17/06/2021,40.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2081230,01/06/2021,270.00,"Children, Families & Education",E3020,Contributions,
REDACTED PERSONAL DATA,2084472,14/06/2021,83.40,"Children, Families & Education",E7035,Care Provision,
REDACTED PERSONAL DATA,2081495,02/06/2021,79.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2082997,09/06/2021,79.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2084982,16/06/2021,79.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2087115,23/06/2021,79.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2089123,30/06/2021,79.20,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2081722,03/06/2021,100.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2084705,15/06/2021,420.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2084983,16/06/2021,210.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2087116,23/06/2021,210.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2089124,30/06/2021,210.00,"Children, Families & Education",E7025,Care Provision,
REDACTED PERSONAL DATA,2082676,08/06/2021,400.00,"Children, Families & Education",E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA,2082676,08/06/2021,316.80,"Children, Families & Education",E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,2087118,23/06/2021,50.00,"Children, Families & Education",E7030,Care Provision,
REDACTED PERSONAL DATA,2087120,23/06/2021,50.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
