Payments for Publishing for Invoices paid between 01-JUNE-2023 and 30-JUNE-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,119891,23-JUN-2023,"5,340.32","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"4,718.64","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"5,958.50","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"4,065.86","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"5,207.74","Children, Families & Education",E7042,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"3,130.90","Children, Families & Education",E8741,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"3,130.90","Children, Families & Education",E8741,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"2,504.72","Children, Families & Education",E8741,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"6,261.80","Children, Families & Education",E8741,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,777.88,"Children, Families & Education",E9602,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"1,049.24","Children, Families & Education",E9602,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"1,302.50","Children, Families & Education",E9602,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"1,302.50","Children, Families & Education",E9602,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"1,302.50","Children, Families & Education",E9602,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"1,116.65","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"1,445.04","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"2,833.83","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,291.30,"Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"1,418.04","Children, Families & Education",E9691,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"3,043.55",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"2,434.84",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"5,957.18",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"6,087.10",Finance,F1200,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,901.00,Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"1,802.00",Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,705.25,Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"2,256.75",Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,705.26,Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"1,481.00",Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,775.75,Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"2,256.75",Chief Exective Officer,F2001,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,809.40,Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"5,085.95",Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,404.70,Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,809.40,Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"4,276.55",Resources,F2027,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"3,141.10",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"2,512.88",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"3,141.10",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"3,141.10",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"3,141.10",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"3,141.10",Resources,F4410,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,800.80,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,774.20,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,774.20,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,774.20,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,619.36,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,800.80,Finance,F4630,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,784.08,Neighbourhood Services,H3200,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"1,178.66",Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"1,178.66",Regeneration & Place,H6080,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"1,658.18",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"1,658.16",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"1,335.76",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"1,658.18",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"1,658.16",Regeneration & Place,H7090,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"5,606.28",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"2,613.63",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"2,272.22",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,443.36,Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"15,385.31",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"1,144.49",Neighbourhood Services,L3950,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"2,166.40",Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,160.47,Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"1,894.47",Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"11,980.20",Neighbourhood Services,L3951,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,729.72,Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,729.72,Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"1,175.67",Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"1,712.85",Adults Care and Health and Strategic Commissioning,P4000,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"8,873.59",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,119891,23-JUN-2023,"9,500.81",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,116799,12-JUN-2023,"7,101.24",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"3,024.35",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"6,970.60",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"8,119.13",Adults Care and Health and Strategic Commissioning,S2280,Agency Staff,
MATRIX SCM LIMITED,114962,07-JUN-2023,"3,360.00",Adults Care and Health and Strategic Commissioning,S5110,Hired or Contracted services,
MATRIX SCM LIMITED,119891,23-JUN-2023,"4,376.05",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,121892,30-JUN-2023,"4,398.10",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,114161,05-JUN-2023,"4,292.40",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,118151,19-JUN-2023,"7,755.12",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED,113816,01-JUN-2023,"4,220.00",Neighbourhood Services,V1960,Agency Staff,
MATRIX SCM LIMITED (MMM MATRIX),113819,01-JUN-2023,"2,045.00",Regeneration & Place,B9500,Hired or Contracted services,
MATTHEW CAREY,121894,30-JUN-2023,"1,100.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
MAVEN HEALTHCARE (ST OSWALDS) LLP,115094,07-JUN-2023,"2,564.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"1,724.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,232.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"3,348.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"5,580.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"7,068.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"1,724.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,114963,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
MEADOWS CARE LIMITED,121389,29-JUN-2023,"20,550.00","Children, Families & Education",E7080,Care Provision,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,120217,26-JUN-2023,"471,580.72",Adults Care and Health and Strategic Commissioning,S6134,General Supplies and Services,
MELISSA SMITH - CHILDMINDER,120159,26-JUN-2023,"1,085.76","Children, Families & Education",E1170,Services,
MELISSA'S MINDING-MELISSA MURPHY,120160,26-JUN-2023,"1,615.85","Children, Families & Education",E1170,Services,
MENTAL HEALTH CARE (UK) LIMITED,114965,07-JUN-2023,"16,639.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,"2,517.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,"2,517.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,"13,106.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114965,07-JUN-2023,"1,754.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,809.10,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,"13,106.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114965,07-JUN-2023,"16,639.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,114964,07-JUN-2023,"4,212.67",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
MENTSEUX BUILDERS,120218,26-JUN-2023,"5,564.00",Regeneration & Place,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,114162,05-JUN-2023,"9,052.00",Regeneration & Place,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,118152,19-JUN-2023,"7,016.00",Regeneration & Place,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,114162,05-JUN-2023,"16,705.00",Regeneration & Place,C4117,Expenditure on Capital Grants,
MERCER LIMITED,118027,16-JUN-2023,"2,965.00",Finance,F1200,Services,
MERSEY CAN LIMITED,120529,27-JUN-2023,"6,625.00",Neighbourhood Services,L4975,Rents - external,
MERSEY MARITIME LIMITED,121907,30-JUN-2023,"1,800.00",Regeneration & Place,B8478,Grants & Subscriptions,
MERSEYCARE TRANSPORT SERVICES LIMITED,120612,27-JUN-2023,"3,887.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,118646,21-JUN-2023,"4,085.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,117689,15-JUN-2023,"4,085.00","Children, Families & Education",E5731,School Transport - Special,
MERSEYSIDE CASTINGS LIMITED,117321,14-JUN-2023,"2,160.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MERSEYSIDE COMMUNITY TRAINING,120613,27-JUN-2023,"1,823.50","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,117322,14-JUN-2023,"1,426.60","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,117322,14-JUN-2023,"1,426.60","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE COMMUNITY TRAINING,120613,27-JUN-2023,"1,823.50","Children, Families & Education",E9965,Grants & Subscriptions,
MERSEYSIDE FIRE & RESCUE AUTHORITY,118153,19-JUN-2023,"9,900.00",Neighbourhood Services,H4088,"Other Grants, Reimbursements and Contributions",
MERSEYSIDE RECYCLING & WASTE AUTHORITY,119993,23-JUN-2023,"8,671.72",Neighbourhood Services,H2940,Waste Service Provider,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),121688,30-JUN-2023,870.00,"Children, Families & Education",E7025,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),113821,01-JUN-2023,"4,265.00","Children, Families & Education",E7025,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),121688,30-JUN-2023,725.00,"Children, Families & Education",E7025,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),121688,30-JUN-2023,580.00,"Children, Families & Education",E7025,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),121688,30-JUN-2023,870.00,"Children, Families & Education",E7025,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),116812,12-JUN-2023,196.00,Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),116812,12-JUN-2023,327.84,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),116812,12-JUN-2023,770.00,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),116812,12-JUN-2023,"1,568.00",Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),
MERSEYSIDE YOUTH ASSOCIATION LIMITED,121908,30-JUN-2023,750.00,"Children, Families & Education",E9530,Hired or Contracted services,
MERSEYTRAVEL,115921,08-JUN-2023,552.50,"Children, Families & Education",E6150,Passenger Transport,
MERSEYTRAVEL,114101,05-JUN-2023,858.10,"Children, Families & Education",E6150,Passenger Transport,
MERSEYTRAVEL,119994,23-JUN-2023,"1,063.20","Children, Families & Education",E6150,Passenger Transport,
MERSEYVIEW RESIDENTIAL HOME,114967,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,114967,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,114967,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
METROPOLITAN BOR. OF KNOWSLEY,121689,30-JUN-2023,"10,000.00",Adults Care and Health and Strategic Commissioning,S6997,Grants Paid,
MICHAEL EARNSHAW T/A MCE PROPERTY,121218,29-JUN-2023,"5,000.00",Regeneration & Place,C4212,Expenditure on Capital Grants,
MICHAEL EARNSHAW T/A MCE PROPERTY,121218,29-JUN-2023,-228.72,Regeneration & Place,H7100,Customer and Client Receipts - Vatable,
MICROSOFT LIMITED,113822,01-JUN-2023,"142,385.55",Regeneration & Place,C0397,VPE - Consultants Fees,
MILESTONES CARE HOMES LIMITED,120531,27-JUN-2023,"7,260.30","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,120531,27-JUN-2023,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,120531,27-JUN-2023,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,120531,27-JUN-2023,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,120531,27-JUN-2023,"9,680.40","Children, Families & Education",E7080,Care Provision,
MILIEU LANDSCAPE DESIGN LIMITED,114163,05-JUN-2023,"2,147.00",Regeneration & Place,C8219,Contractors - Main,
MILK EDUCATION LIMITED,118154,19-JUN-2023,784.94,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,724.95,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,724.95,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,784.94,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,579.96,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,579.96,"Children, Families & Education",E3680,Care Provision,
MILK EDUCATION LIMITED,118154,19-JUN-2023,724.95,"Children, Families & Education",E3680,Care Provision,
MIRIAM DAY NURSERY LIMITED,120164,26-JUN-2023,"4,099.29","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,120164,26-JUN-2023,"3,885.57","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,120164,26-JUN-2023,"7,625.67","Children, Families & Education",E1170,Services,
MIRIAM DAY NURSERY LIMITED,120877,28-JUN-2023,"1,029.60","Children, Families & Education",E9902,Educational Provider,
MIRIAM DAY NURSERY LIMITED,120877,28-JUN-2023,"1,029.60","Children, Families & Education",E9902,Educational Provider,
MOORLANDS REHAB(STAFFS) LTD,114968,07-JUN-2023,"4,510.80",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
MORETON ALARM SUPPLIES LIMITED,114584,06-JUN-2023,812.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
MORETON BAPTIST PRE-SCHOOL,120175,26-JUN-2023,"5,377.73","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,120175,26-JUN-2023,"1,155.50","Children, Families & Education",E1170,Services,
MORETON BAPTIST PRE-SCHOOL,120175,26-JUN-2023,"6,351.30","Children, Families & Education",E1170,Services,
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"1,638.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"1,318.57",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"1,521.43",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"1,825.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,728.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,910.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,114969,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
