Payments equal to or greater than �500 including VAT from 01-November-2015 and  30-November-2015,,,,,,,,
Supplier Name ,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,4687.19,LAW HR ASSET MANAGEMENT,D3536,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,4045.33,LAW HR ASSET MANAGEMENT,D3536,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,4080.43,LAW HR ASSET MANAGEMENT,D3536,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,5610.98,LAW HR ASSET MANAGEMENT,D3537,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,3425.33,LAW HR ASSET MANAGEMENT,D3537,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,4272.89,LAW HR ASSET MANAGEMENT,D3537,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,4734.34,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-4734.34,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,6660.60,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-6660.60,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,5712.47,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,5576.61,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,5010.22,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,5937.01,TECHNICAL SERVICES,L3950,Electricity,
ELECTORAL REFORM SERVICES,30/09/2015,1598737,02/11/2015,2364.27,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,30/09/2015,1598737,02/11/2015,5276.92,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,31/10/2015,1601792,12/11/2015,9619.15,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,15/10/2015,1603387,19/11/2015,1282.21,LAW HR ASSET MANAGEMENT,A6000,"Printing, Stationery & General Office Expenses",
ELITE MAINTENANCE(WIRRAL)LTD,18/11/2015,1604661,24/11/2015,2952.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme,
EMBRACE ALL LIMITED(CAE GLAS),03/11/2015,1599244,03/11/2015,-3671.08,BALANCE SHEET,00000,Continuing Health Recovery from PCT,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),09/11/2015,1603394,19/11/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),19/10/2015,1604662,24/11/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMILY SAVILLE,18/10/2015,1601231,10/11/2015,950.04,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
EMMA FREEMAN,26/10/2015,1604473,23/11/2015,1200.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EMV BUILDING SERVICES LIMITED,14/08/2015,1600778,06/11/2015,1542.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
ENERGY PROJECTS PLUS LIMITED,29/10/2015,1600166,05/11/2015,16483.80,"REGENERATION, HOUSING & PLANNING",H7850,Hired or Contracted services,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,02/11/2015,1601469,11/11/2015,6600.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,11/11/2015,1602867,18/11/2015,4217.69,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ESHOLT DAY NURSERY,21/12/2015,1599636,04/11/2015,4539.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVERSHEDS,23/10/2015,1604203,20/11/2015,2577.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSLEY NURSERY SCHOOL,21/12/2015,1599637,04/11/2015,6111.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,21/12/2015,1599637,04/11/2015,5273.10,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVOLUTION PRODUCTIONS (PLAYS),12/11/2015,1605300,27/11/2015,8758.34,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXAMPLE IT LIMITED,13/10/2015,1601236,10/11/2015,1964.68,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
EXTERION MEDIA UK LIMITED,19/10/2015,1602873,18/11/2015,4428.00,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,24/10/2015,1599249,03/11/2015,2959.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
EYE CAB LIMITED,09/11/2015,1602322,16/11/2015,2404.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
EYE CAB LIMITED,19/11/2015,1605104,26/11/2015,2389.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
EYE CAB LIMITED,23/11/2015,1605535,30/11/2015,2179.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FENNELLY ART LIMITED,01/10/2015,1599641,04/11/2015,620.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,12/11/2015,1604204,20/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,19/11/2015,1605301,27/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FIRMSTEP LIMITED,23/10/2015,1604205,20/11/2015,4800.00,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
FIRST CLASS NURSERY,11/11/2015,1601480,11/11/2015,-4583.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY,11/11/2015,1601480,11/11/2015,17073.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FORDIES MINI COACHES,23/10/2015,1598746,02/11/2015,2636.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,06/11/2015,1602065,13/11/2015,2664.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,13/11/2015,1603412,19/11/2015,2615.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,20/11/2015,1605538,30/11/2015,2734.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORENSIC IMAGE,19/12/2014,1601005,09/11/2015,559.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
FORGE ENGINEERING LTD,05/10/2015,1598747,02/11/2015,1267.42,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,4239.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,3302.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,3302.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,3210.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,01/10/2015,1603413,19/11/2015,5787.41,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,31/10/2015,1601007,09/11/2015,3848.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,31/10/2015,1605540,30/11/2015,4295.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,05/10/2015,1598748,02/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,12/10/2015,1601008,09/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,19/10/2015,1601008,09/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,26/10/2015,1604479,23/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,02/11/2015,1605541,30/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING LIMITED,16/11/2015,1605541,30/11/2015,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,01/11/2015,1605542,30/11/2015,3330.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,01/11/2015,1605542,30/11/2015,3163.50,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,01/10/2015,1603414,19/11/2015,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,01/10/2015,1603414,19/11/2015,-1618.37,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,01/11/2015,1603414,19/11/2015,3407.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,01/11/2015,1603414,19/11/2015,5046.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOZ CONTRACT SERVICES LIMITED,27/11/2015,1605543,30/11/2015,185896.40,CHILDREN & YOUNG PEOPLE,C0024,Contractors - Main,
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,01/11/2015,1602880,18/11/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FT LEISURE,07/11/2014,1605304,27/11/2015,1680.00,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
FUN TRAIN DAY NURSERY LTD,21/12/2015,1599645,04/11/2015,7129.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,21/12/2015,1599645,04/11/2015,6351.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
FURNITURE RESOURCE CENTRE LIMITED,21/10/2015,1602882,18/11/2015,500.85,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,21/10/2015,1602882,18/11/2015,500.86,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,02/11/2015,1605549,30/11/2015,536.28,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
G & S SMIRTHWAITE LIMITED,20/10/2015,1602614,17/11/2015,549.60,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",
G M TRAVEL,23/10/2015,1598751,02/11/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,06/11/2015,1602068,13/11/2015,520.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,13/11/2015,1603420,19/11/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,20/11/2015,1605550,30/11/2015,650.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G4S,,CHAPS,13/11/2015,2325.55,TRANSFORMATION & RESOURCES ,F1350,Cash Collection Fees,
G4S CASH SOLUTIONS (UK) LTD,31/07/2015,1604208,20/11/2015,2216.08,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,31/08/2015,1604208,20/11/2015,2236.93,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,30/06/2015,1604208,20/11/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,30/09/2015,1604208,20/11/2015,2242.15,TECHNICAL SERVICES,V1450,Car Park & Operations,
G4S CASH SOLUTIONS (UK) LTD,02/03/2015,1604672,24/11/2015,813.07,ADULT SOCIAL SERVICES,S2020,Bank Charges,
G4S CASH SOLUTIONS (UK) LTD,02/05/2015,1604672,24/11/2015,813.07,ADULT SOCIAL SERVICES,S2020,Bank Charges,
G4S CASH SOLUTIONS (UK) LTD,02/07/2015,1604672,24/11/2015,756.24,ADULT SOCIAL SERVICES,S2020,Bank Charges,
G4S CASH SOLUTIONS (UK) LTD,02/10/2015,1604672,24/11/2015,507.11,ADULT SOCIAL SERVICES,S2020,Bank Charges,
GAP GROUP LTD,31/10/2015,1602616,17/11/2015,1440.00,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,06/10/2015,1599258,03/11/2015,2807.52,ADULT SOCIAL SERVICES,S4270,Care Provision,
GARY MURPHY,15/11/2015,1604908,25/11/2015,750.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
GARY MURPHY,14/11/2015,1605108,26/11/2015,8646.48,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
GAYTON PRE-SCHOOL UNIT,21/12/2015,1599648,04/11/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GAYTON PRE-SCHOOL UNIT,21/12/2015,1599648,04/11/2015,2243.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,30/10/2015,1601489,11/11/2015,1246.66,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,12/11/2015,1604909,25/11/2015,540.00,CHILDREN & YOUNG PEOPLE,E6521,Care Provision,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,13/11/2015,1605552,30/11/2015,1467.65,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,
GINNETTE FITZHARRIS,21/10/2015,1598766,02/11/2015,696.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,06/10/2015,1599263,03/11/2015,880.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,07/10/2015,1599651,04/11/2015,5264.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,04/11/2015,1601013,09/11/2015,1104.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,22/10/2015,1603435,19/11/2015,512.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,19/11/2015,1605109,26/11/2015,704.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,25/11/2015,1605553,30/11/2015,1096.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9712.80,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9624.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,14982.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9768.47,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9477.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,16/11/2015,1603439,19/11/2015,9771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOODYER PACKAGING,15/10/2015,1601811,12/11/2015,566.28,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",
GRACE EYRE FOUNDATION,01/11/2015,1605309,27/11/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRANT THORNTON UK LLP,21/10/2015,1604912,25/11/2015,4668.00,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
GREASBY PLAYGROUP,21/12/2015,1599654,04/11/2015,1527.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
GREASBY PLAYGROUP,21/12/2015,1599654,04/11/2015,1433.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREASBY PLAYGROUP,21/12/2015,1599654,04/11/2015,682.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,21/12/2015,1599655,04/11/2015,15486.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,19/10/2015,1602334,16/11/2015,2599.20,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,
H JENKINSON & CO LTD,15/05/2015,1602080,13/11/2015,4996.75,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
H JENKINSON & CO LTD,04/08/2015,1603446,19/11/2015,24888.72,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,30/10/2015,1605310,27/11/2015,868.80,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
H20 SERVICING LIMITED,30/10/2015,1600796,06/11/2015,6927.60,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance",
H20 SERVICING LIMITED,14/10/2015,1601497,11/11/2015,1418.76,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
HANDY CARS CONTRACTS,06/11/2015,1602082,13/11/2015,13414.01,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,13/11/2015,1603448,19/11/2015,14401.62,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,20/11/2015,1605560,30/11/2015,14637.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,09/11/2015,1601498,11/11/2015,7512.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HARDISTY CRN LIMITED,30/09/2015,1598773,02/11/2015,5851.20,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
HARLECH FOODSERVICE LTD,12/10/2015,1601016,09/11/2015,502.40,CHILDREN & YOUNG PEOPLE,E9420,Catering,
HARRISON DAY NURSERY,11/11/2015,1601500,11/11/2015,3564.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HARRISON DAY NURSERY,11/11/2015,1601500,11/11/2015,18103.54,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
HARRISON DAY NURSERY,26/11/2015,1605113,26/11/2015,2037.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HAVEN CARE (WIRRAL) LIMITED ,,CHAPS,19/11/2015,102078.38,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LIMITED ,,CHAPS,19/11/2015,39302.64,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18-64),
HAY GROUP MANAGEMENT LIMITED,30/10/2015,1605312,27/11/2015,60000.00,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
HEAD UK LIMITED,14/10/2015,1602087,13/11/2015,576.60,TECHNICAL SERVICES,L3290,"Equipment, Furniture & Materials",
HELEN WILSON,03/11/2015,1599667,04/11/2015,1008.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,12/11/2015,1602348,16/11/2015,3960.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WILSON,12/11/2015,1602348,16/11/2015,552.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELEN WRENN,21/10/2015,1598788,02/11/2015,984.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,20/11/2015,1605566,30/11/2015,1178.32,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HERTEL SOLUTIONS LIMITED,02/10/2015,1601021,09/11/2015,4678.50,CHILDREN & YOUNG PEOPLE,C2817,Miscellaneous,
HERTEL SOLUTIONS LIMITED,02/10/2015,1601021,09/11/2015,564.91,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HIGH WAYMAN ACCESS,29/09/2015,1599283,03/11/2015,16450.00,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
HM COURTS ,,CC,11/11/2015,3732.00,TRANSFORMATION & RESOURCES ,F5110,Court Costs ,
HOLIDAY INN,,CC,12/11/2015,525.05,TRANSFORMATION & RESOURCES ,V1000,Expenses,
HOLLY BANK TRUST,01/09/2015,1605325,27/11/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOME AND AWAY TRAVEL,23/10/2015,1598793,02/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,06/11/2015,1602093,13/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,13/11/2015,1603472,19/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,20/11/2015,1605570,30/11/2015,600.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HORIZIEN (UK) LIMITED,26/03/2015,1605571,30/11/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,02/09/2015,1605571,30/11/2015,685.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOUSE FULL PRODUCTIONS LIMITED,17/10/2015,1599294,03/11/2015,3037.26,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HP INC UK LIMITED,15/10/2015,1602095,13/11/2015,1524.10,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
HUGH HARRIS T/A FRESH-AIR FITNESS,30/09/2015,1601258,10/11/2015,1376.40,"REGENERATION, HOUSING & PLANNING",C3796,Contractors - Main,
IAN GILLMAN-SMITH,17/10/2015,1601028,09/11/2015,1509.40,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
IFOR WILLIAMS TRAILERS LIMITED,24/09/2015,1600220,05/11/2015,3210.00,"REGENERATION, HOUSING & PLANNING",C3246,Equipment,
IFZW MAINTENANCE LIMITED,05/10/2015,1600221,05/11/2015,27000.00,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",
INCHCAPE FLEET SOLUTIONS,07/10/2015,1599676,04/11/2015,2910.87,BALANCE SHEET,00000,CL - Leasing Charge,218.33
INCHCAPE FLEET SOLUTIONS,30/10/2015,1605329,27/11/2015,3461.48,BALANCE SHEET,00000,CL - Leasing Charge,268.49
INCOM TELECOMMUNICATIONS,12/10/2015,1601029,09/11/2015,563.99,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
INDUSTRIAL CLEANING SUPPLIES (LIVERPOOL) LIMITED (ICS),01/09/2015,1601510,11/11/2015,546.19,CHILDREN & YOUNG PEOPLE,G3500,"Equipment, Furniture & Materials",
INITIAL WASHROOM SOLUTIONS,11/09/2015,1604499,23/11/2015,10920.75,EDUCATION - SCHOOLS,E1740,Waste Service Provider,
INNOVATION ENGINEERING,28/10/2015,1601031,09/11/2015,594.00,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
INNOVATION ENGINEERING,28/10/2015,1601031,09/11/2015,598.80,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
INSPIRE CHILDRENS SERVICE,22/10/2015,1600811,06/11/2015,6280.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,22/10/2015,1600811,06/11/2015,4242.80,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,22/10/2015,1600811,06/11/2015,6160.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,09/11/2015,1604702,24/11/2015,5975.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,09/11/2015,1604702,24/11/2015,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INTERSERVE FS (UK) LIMITED,01/10/2015,1603484,19/11/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INTERSERVE FS (UK) LIMITED,01/11/2015,1605578,30/11/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INVOLVE NORTH WEST,,CHAPS,17/11/2015,12254.62,"REGENERATION, HOUSING & PLANNING",B8462,Payments to Other Agencies,
INVOLVE NORTH WEST,,CHAPS,30/11/2015,57691.93,TRANSFORMATION & RESOURCES ,P4287,Grants to be allocated,
IOMA CLOTHING CO LTD,12/10/2015,1601033,09/11/2015,1348.50,CHILDREN & YOUNG PEOPLE,E9542,"Clothes, Uniform & Laundry",
IOMA CLOTHING CO LTD,29/10/2015,1605125,26/11/2015,3549.43,TECHNICAL SERVICES,L3320,"Clothes, Uniform & Laundry",
IPSOS MARKET & OPINION RESEARCH INTERNATIONAL LIMITED,26/10/2015,1604500,23/11/2015,19530.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
IT BUS LIMITED,09/10/2015,1600812,06/11/2015,2384.11,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
J & J LEARMONTH,30/09/2015,1602106,13/11/2015,666.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
