﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,4012,"Riverside Office Park, Riverwood Road, Bromborough",382079,335771,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,6.47,not owned by a public authority,pending decision,,,OUT/20/01881,yes,200,200,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.3. Decision pending on outline application.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1974,"Eastham Youth Centre, Lyndale Road",380142,335543,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.41,owned by a public authority,not permissioned,,,,yes,15,15,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.5,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2072,"Former Croda, Prices Way, Bromborough Pool",384509,334565,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,4.62,not owned by a public authority,not permissioned,,,,yes,100,100,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.6,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,4021,"Former D1 Oils, Dock Road South, Bromborough",383841,335322,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,23.5,not owned by a public authority,pending decision,,,OUT/22/00956|OUT/22/00957,yes,1225,1225,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.7. Decisions pending on outline applications.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,4090,"Unilever Research, Quarry Road East, Bebington",383706,333569,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,3.42,not owned by a public authority,pending decision,,,22/01759,yes,120,120,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.11. Decision pending on planning application.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2008,"Moreton Family Centre, Pasture Road",390198,326222,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.46,owned by a public authority,pending decision,,,22/01686,yes,75,75,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA5.1. Decision pending on planning application. Plot D.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,4088,"Maple Grove, Bromborough",381634,334278,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.14,not owned by a public authority,not permissioned,,,,yes,7,7,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.10,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1908,"Former Arrowe Hill Primary School, Woodchurch",387189,327391,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.32,owned by a public authority,not permissioned,,,,,3,3,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA5.9,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,3042,"Rear of Majestic Wine, Column Road, West Kirby",386800,322216,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.13,not owned by a public authority,not permissioned,,,,,5,5,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA6.6,2022-12-23,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
