Payments equal to or greater than �500 excluding VAT from 1st August 2019 to 31st August 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable Vat
MATRIX SCM LIMITED,1923812,28-Aug-19,-17456.28,Business Management ,F4800,Discount Received,
MATRIX SCM LIMITED,1923337,22-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1164.26,Business Management ,F6040,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,902.70,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,867.30,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,920.40,Delivery Services (Assistant Chief Executive) ,L2300,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1634.00,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,2887.50,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1757.76,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,1634.00,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,2887.50,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,1626.23,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1307.20,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,2887.50,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1721.88,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1634.00,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,2887.50,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1721.89,Business Management ,P1000,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,954.76,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,751.08,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,999.32,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,910.20,Business Management ,P1050,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1497.60,Adult Care & Health ,S2050,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,1497.60,Adult Care & Health ,S2050,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1154.40,Adult Care & Health ,S2050,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1497.60,Adult Care & Health ,S2050,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,2268.48,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1512.32,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,766.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1890.40,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1134.24,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1149.12,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1532.16,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,766.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1890.40,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,2268.48,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1149.12,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1532.16,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1915.20,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1890.40,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1890.40,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,766.08,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1532.16,Adult Care & Health ,S2280,Agency Staff,
MATRIX SCM LIMITED,1923812,28-Aug-19,1614.12,Adult Care & Health ,S6450,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1891.07,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1919985,07-Aug-19,1891.07,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1921511,14-Aug-19,1111.32,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,3782.17,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1575.92,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATRIX SCM LIMITED,1923337,22-Aug-19,1317.12,Delivery Services (Assistant Chief Executive) ,V1960,Agency Staff,
MATTHEW CLARK BIBENDUM LIMITED,1923338,22-Aug-19,688.16,Delivery Services (Assistant Chief Executive) ,L2480,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1918723,01-Aug-19,636.13,Delivery Services (Assistant Chief Executive) ,L3910,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1918911,02-Aug-19,1528.42,Delivery Services (Assistant Chief Executive) ,L3910,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1919759,06-Aug-19,1941.53,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1921326,13-Aug-19,1029.33,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MATTHEW CLARK BIBENDUM LIMITED,1923491,23-Aug-19,2814.18,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6131,Social Care Activities,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,525.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,1500.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1919760,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1816.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6132,Social Care Activities,
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
MAYFLOWER COURT,1919761,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MAYFLOWER COURT,1919761,06-Aug-19,1884.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
MEADOWS CARE LIMITED,1918912,02-Aug-19,20371.43,Childrens Services ,E7080,Care Provision,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1922911,21-Aug-19,365609.17,Adult Care & Health ,S6134,General Supplies and Services,
MEDICAL EXPERT WITNESS ALLIANCE (MEWA) LLP,1923340,22-Aug-19,1181.63,Business Management ,A1305,Legal Service Provider,
MEGA ELECTRICAL NW LIMITED,1923341,22-Aug-19,26481.00,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
MEGAN GILCHRIST,1923342,22-Aug-19,672.00,Business Management ,A1305,Legal Service Provider,
MEGAN GILCHRIST,1923492,23-Aug-19,816.00,Business Management ,A1305,Legal Service Provider,
MELISSA SMITH - CHILDMINDER,1924055,29-Aug-19,698.88,Childrens Services ,E1170,Services,
MENTAL HEALTH CARE (UK) LIMITED,1919762,06-Aug-19,2877.84,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1919762,06-Aug-19,12482.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1919762,06-Aug-19,7951.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1919763,06-Aug-19,16411.24,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MENTAL HEALTH CARE (UK) LIMITED,1919762,06-Aug-19,6400.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
MENTSEUX BUILDERS,1921199,12-Aug-19,5697.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1923493,23-Aug-19,5921.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1924057,29-Aug-19,5226.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1921199,12-Aug-19,10000.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1918913,02-Aug-19,5280.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2044.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2044.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,595.36,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2116.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2044.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MEOLS TRADING LIMITED T/A THE OLD GARDEN CARE,1919764,06-Aug-19,2116.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MERCER LIMITED,1923628,27-Aug-19,1600.00,Business Management ,F1200,Services,
MERSEY ENGINEERING CONSTRUCTION LIMITED,1918727,01-Aug-19,1180.00,RE  Environment & Regulation,C5111,Contractors - Main,
MERSEY REWINDS LIMITED T/A MR ENGINEERING,1922069,19-Aug-19,1780.40,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
MERSEY RIVERS TRUST,1921720,15-Aug-19,2212.17,RE  Environment & Regulation,C5232,Consultants Fees,
MERSEYCARE TRANSPORT SERVICES LIMITED,1918914,02-Aug-19,1920.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1921328,13-Aug-19,1920.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1922070,19-Aug-19,1920.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1923494,23-Aug-19,1920.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1924506,30-Aug-19,1920.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
MERSEYRAIL,239330,07-Aug-19,578.00,Delivery Services (Assistant Chief Executive) ,X7104,Pay Certificate,
MERSEYRAIL,239363,09-Aug-19,723.00,Delivery Services (Assistant Chief Executive) ,X7104,Pay Certificate,
MERSEYRAIL,239485,28-Aug-19,681.00,Delivery Services (Assistant Chief Executive) ,X7104,Pay Certificate,
MERSEYRAIL,239491,30-Aug-19,723.00,Delivery Services (Assistant Chief Executive) ,X7104,Pay Certificate,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1919988,07-Aug-19,826.80,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1923814,28-Aug-19,870.00,Childrens Services ,E7023,Care Provision,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1923495,23-Aug-19,3250.00,Economic & Housing Growth,H7180,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1921200,12-Aug-19,2109.44,Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1921201,12-Aug-19,8922.46,Adult Care & Health ,S6231,Grants Paid,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1921201,12-Aug-19,1760.93,Adult Care & Health ,S6231,Grants Paid,
MERSEYTRAVEL,1923344,22-Aug-19,2818.16,Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
MERSEYTRAVEL                 ,239331,07-Aug-19,668.00,Delivery Services (Assistant Chief Executive) ,X7104,Pay Certificate,
MERSEYVIEW RESIDENTIAL HOME,1919765,06-Aug-19,1884.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1919765,06-Aug-19,1884.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1919765,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1919765,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MERSEYVIEW RESIDENTIAL HOME,1919765,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
METHODIST HOMES,1919766,06-Aug-19,1847.72,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
MILESTONES CARE HOMES LIMITED,1918917,02-Aug-19,9960.00,Childrens Services ,E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,1918917,02-Aug-19,9960.00,Childrens Services ,E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,1918917,02-Aug-19,11205.00,Childrens Services ,E7080,Care Provision,
MILESTONES CARE HOMES LIMITED,1918917,02-Aug-19,9960.00,Childrens Services ,E7080,Care Provision,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1919769,06-Aug-19,1744.52,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
MIRIAM DAY NURSERY LIMITED,1924058,29-Aug-19,8064.00,Childrens Services ,E1170,Services,
MIRIAM DAY NURSERY LIMITED,1924058,29-Aug-19,9865.85,Childrens Services ,E1170,Services,
MODES USERS ASSOCIATION,1919990,07-Aug-19,1525.00,Delivery Services (Assistant Chief Executive) ,L2430,Training,
MOORLANDS REHAB(STAFFS) LTD,1919770,06-Aug-19,4000.00,Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
MORETON BAPTIST PRE-SCHOOL,1924059,29-Aug-19,5996.07,Childrens Services ,E1170,Services,
MOSCROPS ESTATE AGENTS,1922234,20-Aug-19,1174.00,Economic & Housing Growth,H6080,Expenses,
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1650.00,Adult Care & Health ,S6131,Sensory Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,750.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,-571.48,Adult Care & Health ,S6142,Customer and Client - Community Care,
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2116.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2116.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,803.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,-2025.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1950.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,-2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1650.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,2100.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1919771,06-Aug-19,1884.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,1923348,22-Aug-19,4800.00,Economic & Housing Growth,B7050,Services,
MOTT MACDONALD LIMITED,1921056,09-Aug-19,20000.00,Delivery Services (Assistant Chief Executive) ,V1100,Consultants,
MS (DISTRIBUTION) UK LIMITED,1919991,07-Aug-19,1719.86,Business Management ,F4300,"Equipment, Furniture & Materials",
MY3 LIMITED,1923499,23-Aug-19,10441.04,Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1923499,23-Aug-19,22497.86,Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1923499,23-Aug-19,10358.40,Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1923499,23-Aug-19,-10441.04,Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1923499,23-Aug-19,22157.66,Childrens Services ,E7080,Care Provision,
MY3 LIMITED,1923499,23-Aug-19,-22497.86,Childrens Services ,E7080,Care Provision,
NATIONWIDE CAPITAL FINANCE LIMITED,1920688,08-Aug-19,2210.00,Business Management ,F1110,"Equipment, Furniture & Materials",
NATIONWIDE FRANKING SENSE LIMITED,1923631,27-Aug-19,721.90,Business Management ,F1110,"Printing, Stationery & General Office Expenses",
NAUTILUS CARE,1923632,27-Aug-19,1164.40,Economic & Housing Growth,H7180,Grants Paid,
NAUTILUS CARE,1921723,15-Aug-19,10085.40,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
NAUTILUS CARE,1919775,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,538.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1919775,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
