Payments equal to or greater than �500 excluding VAT from 01 July - 31 July 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MOTHER REDCAPS CARE HOME LIMITED,1825663,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1825663,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1825663,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1825663,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
MOTHER REDCAPS CARE HOME LIMITED,1825663,10-Jul-18,1335.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
MOTT MACDONALD LIMITED,1828771,23-Jul-18,22202.83,Regeneration & Environment,V1070,Services,
MOTT MACDONALD LIMITED,1825664,10-Jul-18,3200,RE - Environment & Regulation,C5240,Contractors - Main,
MOTT MACDONALD LIMITED,1825664,10-Jul-18,6000,RE - Environment & Regulation,C5242,Contractors - Main,
MOTT MACDONALD LIMITED,1825664,10-Jul-18,3500,Regeneration & Environment,V1070,Services,
MOTT MACDONALD LIMITED,1828771,23-Jul-18,8498.12,RE - Environment & Regulation,C5111,Consultants Fees,
MOTT MACDONALD LIMITED,1827446,16-Jul-18,9211.54,RE - Environment & Regulation,C5241,Contractors - Main,
MOTT MACDONALD LIMITED,1824406,05-Jul-18,5300,Children & Young People,C2006,Consultants Fees,
MOTT MACDONALD LIMITED,1828771,23-Jul-18,-22202.83,RE - Environment & Regulation,C5241,Consultants Fees,
MOTT MACDONALD LIMITED,1828771,23-Jul-18,7862.72,RE - Environment & Regulation,C5111,Consultants Fees,
N & P WINDOWS (WIRRAL) LIMITED,1824650,06-Jul-18,780.85,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,1824650,06-Jul-18,694.4,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,1824650,06-Jul-18,619.5,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,1824650,06-Jul-18,614.17,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,1826741,12-Jul-18,991.2,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
N & P WINDOWS (WIRRAL) LIMITED,1826741,12-Jul-18,864.64,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
NATALIE POWELL,1828229,19-Jul-18,540,Transformation & Resources,A1300,Legal Service Provider,
NATIONAL OFFENDER MANAGEMENT SERVICE (NOMS),1829021,24-Jul-18,5921,Families & Well Being - Children and Young People,E9510,Hired or Contracted services,
NATIONAL OFFENDER MANAGEMENT SERVICE (NOMS),1829021,24-Jul-18,3247,Families & Well Being - Children and Young People,E9510,Hired or Contracted services,
NATIONWIDE FRANKING SENSE LIMITED,1827724,17-Jul-18,4887.4,Transformation & Resources,F1110,"Equipment, Furniture & Materials",
NAUTILUS CARE,1825665,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Social Care Activities,
NAUTILUS CARE,1825665,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1056.68,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1825665,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NAUTILUS CARE,1828498,20-Jul-18,10374.8,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
NAUTILUS CARE,1824000,03-Jul-18,680.6,Regeneration & Environment,H7180,Grants Paid,
NAUTILUS CARE,1831064,31-Jul-18,656,Regeneration & Environment,H7180,Grants Paid,
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1686.86,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NAZARETH CARE CHARITABLE TRUST              ,1825666,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
N-COMPASS NORTH WEST LIMITED,1827447,16-Jul-18,30328.41,Families & Well Being - Adult Social Care,S6231,Grants Paid,
NEOPOST FINANCE LIMITED,1829990,26-Jul-18,750,Regeneration & Environment,L3950,Communications & Computing,
NETWORK RAIL INFRASTRUCTURE LIMITED,1827725,17-Jul-18,5507.33,RE - Environment & Regulation,C5057,Engineers Charges,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1829992,26-Jul-18,12220.88,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEW BRIGHTON DAY NURSERY LIMITED,1831065,31-Jul-18,2390.89,Families & Well Being - Schools,E1170,Services,
NEW BRIGHTON DAY NURSERY LIMITED,1831065,31-Jul-18,17783.11,Families & Well Being - Schools,E1170,Services,
NEW FERRY VILLAGE HALL,1825667,10-Jul-18,10431.5,Transformation & Resources,H8816,Grants & Subscriptions,
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5200,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5200,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,3780,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,6000,Families & Well Being - Adult Social Care,S6166,Social Care Activities,
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5200,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,3500,Families & Well Being - Adult Social Care,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,6468,Families & Well Being - Adult Social Care,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5200,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,4180,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,3780,Families & Well Being - Adult Social Care,S6166,Memory & Cognition Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,3780,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,3500,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5200,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5400,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,5640,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
NEWBLOOM HEALTHCARE,1825669,10-Jul-18,4180,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
NEWBLOOM HEALTHCARE,1825668,10-Jul-18,806.14,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
NEWFOCAS LTD,1826748,12-Jul-18,5274.29,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWFOCAS LTD,1826748,12-Jul-18,5794.29,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWFOCAS LTD,1826748,12-Jul-18,5794.29,Families & Well Being - Children and Young People,E7040,Care Provision,
NEWHAVEN CARE,1825670,10-Jul-18,2160,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1093.68,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,5311.6,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE,1825670,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,5468.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
NEWHAVEN CARE LTD,1825671,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
NEWSQUEST MEDIA GROUP,1828775,23-Jul-18,1700,Transformation & Resources,B7750,Hired or Contracted services,
NEWTON HALL FARM (WEST KIRBY)L,1828232,19-Jul-18,580,Regeneration & Environment,L4973,Grounds Maintenance,
NEWTON HALL FARM (WEST KIRBY)L,1825187,09-Jul-18,4470,Regeneration & Environment,L4971,Grounds Maintenance,
NEXT CHAPTER (NW) CIC,1829995,26-Jul-18,1240,Families & Well Being - Children and Young People,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1829995,26-Jul-18,1260,Families & Well Being - Children and Young People,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1824177,04-Jul-18,875,Families & Well Being - Children and Young People,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1824177,04-Jul-18,665,Families & Well Being - Children and Young People,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1824177,04-Jul-18,2100,Families & Well Being - Children and Young People,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1830696,30-Jul-18,2940,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
NEXT STAGE 4 LIFE LIMITED,1826750,12-Jul-18,20770,Families & Well Being - Children and Young People,E7040,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1828503,20-Jul-18,13057.13,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
NHS WIRRALCCG,1825672,10-Jul-18,50000,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
NHS WIRRALCCG,1825672,10-Jul-18,60000,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
NICOLA MCGOVERN,1831067,31-Jul-18,1000,Transformation & Resources,L2300,Educational Provider,
NJP CONSULTANCY & TRAINING LIMITED,1827182,13-Jul-18,2200,Transformation & Resources,P1000,Training Expenses,
NOISY DRINKS CO NORTH WEST LIMITED,1827728,17-Jul-18,562.68,Families & Well Being - Leisure,L3320,Catering,
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,5019.43,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,-872.57,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
NORENS LIMITED T/A HOMECREST NURSING HOME,1825674,10-Jul-18,906.29,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
NORLEY HALL CARE HOME,1825675,10-Jul-18,1824,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1828505,20-Jul-18,4599.56,Transformation & Resources,L2300,Rents - external,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1830701,30-Jul-18,3451.92,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
NORTH STAFFS IRRIGATION LIMITED,1831069,31-Jul-18,860.08,Transformation & Resources,D3544,"Repairs, alterations and maintenance",
NORTH WALES CONTROLS,1825676,10-Jul-18,1143.52,Transformation & Resources,D3534,"Repairs, alterations and maintenance",
NORTH WALES CONTROLS,1829267,25-Jul-18,893.76,Transformation & Resources,D3544,"Repairs, alterations and maintenance",
NORTH WEST COMMUNITY SERVICES LIMITED,1825677,10-Jul-18,31010.16,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST COMMUNITY SERVICES LIMITED,1830010,26-Jul-18,31010.16,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
NORTH WEST COMMUNITY SERVICES LIMITED,1824003,03-Jul-18,1697.22,Regeneration & Environment,H7180,Grants Paid,
NORTH WEST CONSTRUCTION UK LTD,1824654,06-Jul-18,838.02,Families & Well Being - Schools,E2450,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1824654,06-Jul-18,718.7,Regeneration & Environment,L4972,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1826767,12-Jul-18,1767.81,Transformation & Resources,D3536,Grounds Maintenance,
NORTH WEST CONSTRUCTION UK LTD,1826767,12-Jul-18,868.79,Families & Well Being - Schools,E2180,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1826767,12-Jul-18,546.54,Transformation & Resources,D3534,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828236,19-Jul-18,1040.98,Transformation & Resources,D3543,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828236,19-Jul-18,1336.06,Transformation & Resources,D3536,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828236,19-Jul-18,1041.55,Transformation & Resources,D2660,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,504.18,Transformation & Resources,D3532,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,654.9,Families & Well Being - Schools,E2220,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,9384.13,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,986.22,Transformation & Resources,D3543,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,1094.28,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,551.94,Regeneration & Environment,L4390,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1830386,27-Jul-18,2337.75,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1824004,03-Jul-18,33627.16,Children & Young People,C1604,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1825961,11-Jul-18,10645.49,Transformation and Resources,C2622,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1831070,31-Jul-18,35022.91,Children & Young People,C1604,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1824180,04-Jul-18,70000,RE - Environment & Regulation,C5079,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1827183,13-Jul-18,5260,Children & Young People,C1669,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1827183,13-Jul-18,1372.24,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1827183,13-Jul-18,1296.09,Transformation and Resources,C0043,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1827453,16-Jul-18,3850,Transformation and Resources,V2040,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1823783,02-Jul-18,1140,Transformation & Resources,F2003,Communications & Computing,
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,10856.04,Children & Young People,C2061,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,3020,Families & Well Being - Schools,E2120,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,549.53,Families & Well Being - Children and Young People,E1420,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,6054.95,Transformation & Resources,D2540,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,15000,Transformation and Resources,C0376,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1828777,23-Jul-18,1404.39,Transformation and Resources,C0035,Contractors - Main,
NORTHGATE PUBLIC SERVICES (UK) LIMITED,1830703,30-Jul-18,2933.24,Families & Well Being - Adult Social Care,S6114,"Printing, Stationery & General Office Expenses",
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1823785,02-Jul-18,2125,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1823785,02-Jul-18,6028.5,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1827729,17-Jul-18,2125,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1827729,17-Jul-18,5392.5,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1827729,17-Jul-18,1770.83,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1827729,17-Jul-18,5475,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1829027,24-Jul-18,2125,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1829027,24-Jul-18,5475,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1831071,31-Jul-18,850,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORTHWOOD HIRE LIMITED T/A DESTINATIONS,1831071,31-Jul-18,2190,Families & Well Being - Children and Young People,E5730,School Transport - Special,
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
NORWAY LODGE NURSING HOME,1825678,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
