Payments equal to or greater than �500 including VAT from 01-March-2016 and 31-March-2016,,,,,,,,,,,,,,,,,,,
Supplier Name, Payment Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,-16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1630708,21/03/2016,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
INCLUSIVE LIFESTYLES LTD,1627621,08/03/2016,63866.37,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1626779,02/03/2016,5995.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1626779,02/03/2016,5775.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1628609,11/03/2016,5510.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1628609,11/03/2016,5390.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1631732,23/03/2016,5995.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1631732,23/03/2016,5775.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1631732,23/03/2016,6360.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSPIRE CHILDRENS SERVICE,1631732,23/03/2016,6160.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
INSTITUTE OF DIRECTORS,1632685,29/03/2016,657.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
INVOLVE NORTHWEST,1631291,22/03/2016,27500.00,TRANSFORMATION & RESOURCES,F6050,Grants & Subscriptions,,,,,,,,,,,,,
INVOLVE NORTHWEST,1627209,04/03/2016,5985.00,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,,,,,,,,,,,,,
INVOLVE NORTHWEST,1627408,07/03/2016,1800.00,TRANSFORMATION & RESOURCES,B7576,Grants to Voluntary Organisations,,,,,,,,,,,,,
INVOLVE NORTHWEST,1626548,01/03/2016,12500.00,TRANSFORMATION & RESOURCES,B7551,Grants to Voluntary Organisations,,,,,,,,,,,,,
INVOLVE NORTHWEST,1629801,16/03/2016,15000.00,TRANSFORMATION & RESOURCES,B7575,Grants to Voluntary Organisations,,,,,,,,,,,,,
INVOLVE NORTHWEST,CHAPS,17/03/2016,7257.65,REGENERATION & ENVIRONMENT,B8464,Grants & Subscriptions,,,,,,,,,,,,,
IPROGRESS LIMITED,1627409,07/03/2016,13728.00,FAMILIES & WELL BEING,E9690,Consultants Fees,,,,,,,,,,,,,
IPSOS MARKET & OPINION RESEARCH INTERNATIONAL LIMITED,1626549,01/03/2016,8370.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
IRISH COMMUNITY CARE MERSEYSIDE,1631292,22/03/2016,2500.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
J & J LEARMONTH,1630266,18/03/2016,645.60,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,
J C PLUMBING & HEATING SERVICES,1627856,09/03/2016,3806.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
J G DODD BATHROOMS,1628102,10/03/2016,1199.00,FAMILIES & WELL BEING,S3360,"Equipment, Furniture & Materials",,,,,,,,,,,,,
J P F SYSTEMS LTD,1630268,18/03/2016,694.56,TRANSFORMATION & RESOURCES,D3542,"Repairs, alterations and maintenance",,,,,,,,,,,,,
J P F SYSTEMS LTD,1630268,18/03/2016,2132.26,FAMILIES & WELL BEING,L3290,"Repairs, alterations and maintenance",,,,,,,,,,,,,
J P F SYSTEMS LTD,1631294,22/03/2016,6260.98,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,
J P LENNARD LTD,1630044,17/03/2016,576.46,FAMILIES & WELL BEING,L3240,"Equipment, Furniture & Materials",,,,,,,,,,,,,
J P LENNARD LTD,1632691,29/03/2016,555.69,FAMILIES & WELL BEING,L3030,"Equipment, Furniture & Materials",,,,,,,,,,,,,
J P LENNARD LTD,1631295,22/03/2016,575.00,FAMILIES & WELL BEING,L3030,"Equipment, Furniture & Materials",,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1626551,01/03/2016,4833.03,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,
JACOBS CERTIFICATED BAILIFFS,1629802,16/03/2016,5788.79,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,
JAGUAR LAND ROVER LIMITED,1627411,07/03/2016,2000.00,REGENERATION & ENVIRONMENT,V1350,Grants & Subscriptions,,,,,,,,,,,,,
JAMES HIGGINS,1627860,09/03/2016,800.00,FAMILIES & WELL BEING,E9590,Educational Provider,,,,,,,,,,,,,
JAMIL KHAN,1628105,10/03/2016,960.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
JANE RICHARDS T/A THIRD SECTOR THINKING,1627627,08/03/2016,1800.00,TRANSFORMATION & RESOURCES,B7576,Grants to Voluntary Organisations,,,,,,,,,,,,,
JASMINE CARE HOLDINGS LIMITED,1630742,21/03/2016,2485.20,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
JASON CRAIK T/A JSC ROOFING,1626783,02/03/2016,4700.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,,,,,,,,,,,,,
JC DECAUX UK LIMITED,1632694,29/03/2016,504.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
JENCARE HOMES LTD,1630749,21/03/2016,6712.00,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,,,,,,,,,,,,,
JENNIFER CHAMBERLAIN,1626553,01/03/2016,742.50,FAMILIES & WELL BEING,P4231,Hired or Contracted services,,,,,,,,,,,,,
JHS PROPERTY RESTORATION LIMITED,1627866,09/03/2016,3899.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
JL LEARNING SOLUTIONS LIMITED,1631296,22/03/2016,4950.00,FAMILIES & WELL BEING,E9730,Hired or Contracted services,,,,,,,,,,,,,
JL LEARNING SOLUTIONS LIMITED,1633377,31/03/2016,6050.00,FAMILIES & WELL BEING,E9730,Hired or Contracted services,,,,,,,,,,,,,
JLBS WIRRAL LIMITED,1631293,22/03/2016,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,,,,,,,,,,,,,
JONATHAN TAYLOR,1626790,02/03/2016,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
JULIE HARRISON T/A PROFESSIONAL CARERS,1633380,31/03/2016,7858.58,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,540.32,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,3241.92,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,982.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,982.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,3183.04,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1632700,29/03/2016,7073.28,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
KAPLAN FINANCIAL LIMITED,1626559,01/03/2016,-778.00,TRANSFORMATION & RESOURCES,P1000,Training,,,,,,,,,,,,,
KAPLAN FINANCIAL LIMITED,1632701,29/03/2016,1828.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
KAPLAN FINANCIAL LIMITED,1626559,01/03/2016,2688.00,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,,,,,,,,,,,,,
KATE BURNELL,1626795,02/03/2016,656.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
KATE BURNELL,1626795,02/03/2016,776.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,8425.60,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,7055.68,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,6597.80,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,-8425.60,BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,-7055.68,BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,7540.32,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
KAVANAGH HEALTH CARE LIMITED,1630791,21/03/2016,6430.60,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
KEATON LINGARD INDEPENDENT BEST INTREST ASSESSOR,1632705,29/03/2016,2192.34,FAMILIES & WELL BEING,S6211,Medical Service Provider,,,,,,,,,,,,,
KEEP BRITAIN TIDY,1632706,29/03/2016,561.60,REGENERATION & ENVIRONMENT,L4820,Grants & Subscriptions,,,,,,,,,,,,,
KEEP BRITAIN TIDY,1632706,29/03/2016,1558.80,REGENERATION & ENVIRONMENT,L4974,"Equipment, Furniture & Materials",,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630802,21/03/2016,-5063.76,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,-4057.30,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,2267.56,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,2272.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6143,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1139.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1876.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630803,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,906.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1812.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1630801,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
