OrganisationLabel,OrganisationURI,UPRN,AssetCode,PropertyName,PropertyNumber,StreetName,PostTown,PostCode,GEOX,GEOY,TenureType,TenureDetail,HoldingType
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167038,42167038,Love Lane Allotments,,Love Lane,Liscard,,330767,391317,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068565,42068565,Lower Flaybrick Road Amenity Open Space,,Lower Flaybrick Road,Bidston,,329325,389865,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068647,42068647,Lower Thingwall Lane Amenity Woodland,,Lower Thingwall Lane,Thingwall,,328065,384725,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192388,42192388,Lowfields Avenue Wood,,Lowfields Avenue,Eastham,,334909,379181,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068915,42068915,Luke Street MUGA,,Luke Street,Seacombe,,332124,390837,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037173,42037173,<REDACTED>,,Maddock Road,Egremont,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167749,42167749,Madeley Drive Recreational Open Space,,Madeley Drive,West Kirby,,321767,386096,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116940,42116940,Magazine Promenade Amenity Open Space No.1,,Vaughan Road,New Brighton,,331358,393717,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082909,42082909,Magazine Promenade Amenity Open Space No.2,,Oakland Vale,New Brighton,,331375,393640,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082908,42082908,Magazine Promenade Amenity Open Space No.3,,Oakland Vale,New Brighton,,331391,393556,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169361,42169361,Magazine Promenade War Memorial,,Magazine Promenade,New Brighton,,331435,393324,Freehold,Owner occupied,Buildings Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070025,42070025,Mallard Way Garages,,Mallard Way,Moreton,CH46 7SJ,325199,390246,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167048,42167048,Manor Drive Allotments,,Manor Drive,Upton,,326846,389152,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42124269,42124269,<REDACTED>,,Wethersfield Road,Noctorum,CH43 9UW,<REDACTED>,<REDACTED>,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070598,42070598,Manor Lane Allotments,,Manor Lane,Rock Ferry,,333247,386700,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139620,42139620,Manor Primary School,,Beechwood Drive,Beechwood,CH43 7ZU,328240,389063,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070916,42070916,Manor Road 112a (site of),,Manor Road,Wallasey,CH45 7LX,331213,392292,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070917,42070917,Manor Road 112b (site of),,Manor Road,Wallasey,CH45 7LX,331216,392295,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070918,42070918,Manor Road 112c (site of),,Manor Road,Wallasey,CH45 7LX,331225,392299,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070919,42070919,Manor Road 112d (site of),,Manor Road,Wallasey,CH45 7LX,331230,392301,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070920,42070920,Manor Road 112e (site of),,Manor Road,Wallasey,CH45 7LX,331239,392305,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070921,42070921,Manor Road 112f (site of),,Manor Road,Wallasey,CH45 7LX,331244,392306,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42189107,42189107,Manor Road 112g (site of),,Manor Road,Wallasey,CH45 7LX,331248,392307,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070807,42070807,Manor Road 6,,Manor Road,Liscard,CH45 4JB,330741,392098,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070881,42070881,<REDACTED>,,Manor Road,Wallasey,CH44 1BZ,<REDACTED>,<REDACTED>,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167055,42167055,Manor Road Car Park,,Manor Road,Liscard,,330737,392131,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42195954,42195954,Marcus Street Car Park,,Marcus Street,Wirral,,331993,389512,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000480,42000480,Marfords Park,,Acre Lane,Bromborough,,334167,381282,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071219,42071219,Marine Park,,Marine Promenade,New Brighton,,330621,394142,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167060,42167060,Marine Park Lifeboat Station (site of),,Marine Promenade,New Brighton,,330529,394144,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071232,42071232,Marine Point New Brighton,,Marine Promenade,New Brighton,,330510,394260,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192541,42192541,Marine Promenade Coastguard Look-Out Station,,Marine Promenade,New Brighton,,331235,394132,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197103,42197103,Marine Promenade Shelter No.1 (Grade II Listed),,Marine Promenade,New Brighton,,330798,394258,Freehold,Owner occupied,Buildings Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197104,42197104,Marine Promenade Shelter No.2 (Grade II Listed),,Marine Promenade,New Brighton,,330910,394274,Freehold,Owner occupied,Buildings Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197105,42197105,Marine Promenade Shelter No.3 (Grade II Listed),,Marine Promenade,New Brighton,,331023,394266,Freehold,Owner occupied,Buildings Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42144724,42144724,Marine Technology Park,,Vanguard Way,Birkenhead,CH41 9HX,332801,387432,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071700,42071700,Market Street Car Park (Birkenhead),,Market Street,Birkenhead,,332280,388945,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071583,42071583,Market Street Car Park (Hoylake),,Market Street,Hoylake,,322115,389379,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072309,42072309,Massey Park Amenity Open Space,,Massey Park,Liscard,,330430,392350,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115041,42115041,Mayer Hall,,The Village,Bebington,CH63 7PL,333260,384315,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164350,42164350,Mayer Park,,The Village,Bebington,,333316,384343,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072660,42072660,Mayfield Drive Amenity Open Space,,Mayfield Drive,Eastham,,336546,381081,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194766,42194766,Mayfields North Amenity Open Space,,Mayfields North,New Ferry,,333939,385308,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177273,42177273,Mayfields Playing Fields,,Shorefields,New Ferry,,334122,385086,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42090790,42090790,Meadowside School,,Pool Lane,Woodchurch,CH49 5LA,327633,386895,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167770,42167770,Melford Drive Amenity Open Space,,Melford Drive,Prenton,,329339,386063,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167081,42167081,<REDACTED>,,Melrose Avenue,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073508,42073508,<REDACTED>,,Melrose Avenue,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073493,42073493,Melrose Hall (site of),,Melrose Avenue,Hoylake,CH47 3BU,321951,389153,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167763,42167763,Melton Close Amenity Open Space,,Melton Close,Upton,,326270,388293,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002133,42002133,Mendell Primary School,,Allport Lane,Bromborough,CH62 7HN,335012,381551,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073683,42073683,Mendip Road (land at),,Mendip Road,Prenton,,331346,386508,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42163542,42163542,Meols Lower Green Recreation Ground,,School Lane,Meols,,323141,390122,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073959,42073959,Meols Parade Gardens,,Meols Parade,Meols,,322189,390028,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192395,42192395,Meols Parade Recreational Open Space No.1,,Meols Parade,Meols,,322522,390206,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192396,42192396,Meols Parade Recreational Open Space No.2,,Meols Parade,Meols,,322642,390274,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192397,42192397,Mere Farm Road Amenity Open Space,,Mere Farm Road,Oxton,,329516,387803,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139435,42139435,Mereheath Recreational Open Space,,Mereheath,Leasowe,,326230,391350,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192398,42192398,Mereworth Public Open Space,,Mereworth,Caldy,,322884,384520,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160028,42160028,Mersey Park,,Downham Road,Tranmere,,332238,387360,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037698,42037698,Mersey Park Primary School,,Elm Road,Tranmere,CH42 6PA,331965,387300,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191660,42191660,Mill Park Drive Car Park,,Mill Park Drive,Eastham,,335808,379878,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42168832,42168832,Millcroft Football Ground,,Frankby Road,Greasby,,324937,386983,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42076127,42076127,Mockbeggar Drive Estate,,Mockbeggar Drive,Wallasey,,328958,393370,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192400,42192400,Mollington Link Incidental Open Space,,Mollington Link,Tranmere,,332280,388212,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175239,42175239,Mollington Street 5 (site of),,Mollington Street,Tranmere,CH41 9HH,332195,388204,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42076603,42076603,Molyneux Allotments,,Moore Avenue,Rock Ferry,,332340,386605,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105204,42105204,Monkey Wood,,Shaws Drive,Meols,,322470,389960,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181214,42181214,Montgomery Hill Agricultural Land Sites 9 & 10,,Montgomery Hill,Frankby,,323742,385885,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178235,42178235,<REDACTED>,,Montrose Avenue,Seacombe,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167112,42167112,Morecroft Road Sub Station Site,,Morecroft Road,Rock Ferry,,333212,386506,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169818,42169818,<REDACTED>,,Pasture Road,Moreton,CH46 8SA,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42083955,42083955,Moreton Community Centre,,Maryland Lane,Moreton,CH46 7TS,325986,390160,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42088119,42088119,Moreton Family Centre,,Pasture Road,Moreton,CH46 8SA,326150,390290,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42088122,42088122,Moreton Library,,Pasture Road,Moreton,CH46 8SA,326180,390100,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167537,42167537,Moreton Linear Park,,Town Meadow Lane,Moreton,,325006,390048,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064157,42064157,<REDACTED>,,Knutsford Road,Moreton,CH46 8TN,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167243,42167243,<REDACTED>,,Pasture Road,Moreton,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42088125,42088125,Moreton Youth Club,,Pasture Road,Moreton,CH46 8SA,326170,390175,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167836,42167836,Morpeth Wharf Sub Station Site No.2,,Morpeth Wharf,Birkenhead,,332471,389722,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077051,42077051,<REDACTED>,,Moseley Avenue,Liscard,CH45 4ND,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167114,42167114,Mosslands Drive Allotments,,Mosslands Drive,Wallasey Village,,329415,391613,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077299,42077299,Mosslands Drive Amenity Open Space Site 1,,Mosslands Drive,Wallasey,,329258,392011,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077300,42077300,Mosslands Drive Amenity Open Space Site 2,,Mosslands Drive,Wallasey,,329220,391998,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167689,42167689,Mosslands Drive Amenity Open Space Site 3,,Mosslands Drive,Wallasey,,329510,391564,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191633,42191633,Mount Avenue Car Park,,Mount Avenue,Heswall,,326937,381691,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077728,42077728,<REDACTED>,,Mount Pleasant Road,Wallasey,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077810,42077810,Mount Pleasant Road 110 (land adjacent),,Mount Pleasant Road,Wallasey,CH45 5HU,330217,392956,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167117,42167117,Mount Pleasant Road Car Park,,Mount Pleasant Road,Wallasey,,330699,393270,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175110,42175110,Mount Primary School,,Mount Pleasant Road,Wallasey,CH45 5HU,330244,393060,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42078119,42078119,Mount Road Sub Station Site,,Mount Road,West Kirby,,322295,386097,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157088,42157088,Mountwood Allotments,,Borough Road,Tranmere,,331627,386102,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167119,42167119,Napier Road Amenity Open Space,,Napier Road,New Ferry,,333771,385615,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167126,42167126,Neston Road Car Park,,Neston Road,Thornton Hough,,330260,380736,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42079115,42079115,Neston Road Public Conveniences,,Neston Road,Thornton Hough,CH63 1JE,330264,380727,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177378,42177378,New Brighton Children's Centre,,Mount Pleasant Road,Wallasey,CH45 5HU,330318,393065,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177621,42177621,New Brighton Community Centre,,Hope Street,New Brighton,CH45 2LN,330814,393929,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42161751,42161751,New Brighton Marine Lake,,Marine Promenade,New Brighton,,330834,394327,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42119709,42119709,New Brighton Primary School,,Vaughan Road,Wallasey,CH45 1LH,331060,393550,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42079318,42079318,New Chester Road 162 (land adjoining),,New Chester Road,Rock Ferry,,332635,387614,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42162231,42162231,New Chester Road 2 (land adjacent),,New Chester Road,Tranmere,,332625,388128,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181608,42181608,<REDACTED>,,New Chester Road,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167138,42167138,New Chester Road Amenity Open Space Site 1,,New Chester Road,Rock Ferry,,333210,386380,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167136,42167136,New Chester Road Amenity Open Space Site 2,,New Chester Road,Rock Ferry,,333000,386809,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191813,42191813,New Chester Road Amenity Open Space Site 3,,New Chester Road,Rock Ferry,,332932,386959,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167828,42167828,New Chester Road and Campbeltown Road (junction of),,New Chester Road & Campbeltown Road,Tranmere,,332895,387245,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167128,42167128,New Chester Road and Chamberlain Street (junction of),,New Chester Road & Chamberlain Street,Tranmere,,332579,387819,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192983,42192983,New Chester Road MUGA,,New Chester Road,Rock Ferry,,332974,386847,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42162319,42162319,New Ferry Park,,New Chester Road,New Ferry,,333480,385525,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167151,42167151,New Ferry Road Recreational Open Space,,New Ferry Road,New Ferry,,333754,385525,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42143862,42143862,New Ferry Village Hall,,Longfellow Drive,New Ferry,CH62 5AZ,333544,385424,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192361,42192361,New Hall Farm Agricultural Land,,Carr Lane,Hoylake,,321870,388630,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42080406,42080406,New Hall Lane (land at),,New Hall Lane,Hoylake,,321926,388574,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167157,42167157,New Hall Lane Air Training Corps Centre,,New Hall Lane,Hoylake,CH47 4BP,321903,388736,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42080814,42080814,Newbold Crescent Recreational Open Space,,Newbold Crescent,Newton,,323109,387202,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166853,42166853,Newton Common,,Grammar School Lane,Newton,,322989,386557,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160515,42160515,Newton Park,,Grange Cross Lane,Newton,,323350,386400,Leasehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081186,42081186,Newton Park Allotments,,Newton Park Road,Newton,,323405,386540,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081961,42081961,<REDACTED>,,North Parade & Alderley Road,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081958,42081958,North Parade Sailing Club,,North Parade,Hoylake,CH47 2AL,321500,389405,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157626,42157626,North Wirral Coastal Park,,The Embankment,Wallasey Village,,328270,393160,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073956,42073956,North Wirral Coastal Park Coastguard Station (site of),,Meols Parade,Meols,CH47 7AU,323496,390682,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192542,42192542,Norwich Drive Amenity Open Space,,Norwich Drive,Upton,,327218,389233,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167807,42167807,Nuffield Close Woodland,,Nuffield Close,Upton,,326857,387831,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167780,42167780,Oak Close Amenity Open Space,,Oak Close,Moreton,,325810,389195,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190797,42190797,Oakdale Drive Public Open Space,,Oakdale Drive,Greasby,,325276,386482,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42045710,42045710,Oakdale Park,,Gorsedale Road,Poulton,,331515,390818,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167181,42167181,Oakdale Road Amenity Open Space Site 1,,Oakdale Road,Seacombe,,331694,390588,Freehold,Owner occupied,Land Only 
