Payments equal to or greater than �500 including VAT from 01-May 2015 and 31 May 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
FORDIES MINI COACHES,1559790,08/05/2015,2609.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1560886,15/05/2015,2080.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1563272,22/05/2015,2602.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FORDIES MINI COACHES,1564360,29/05/2015,2588.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,5980.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,4380.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,3412.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,3518.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1562140,20/05/2015,3317,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1558518,05/05/2015,3724.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARELINE LIMITED,1564159,28/05/2015,4221.39,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1558705,06/05/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1559123,07/05/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1562626,21/05/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1563946,27/05/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTER CARES LIMITED,1564160,28/05/2015,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1562141,20/05/2015,3441,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1562141,20/05/2015,3268.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1562142,20/05/2015,3344.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1562142,20/05/2015,1589.98,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
FOZ CONTRACT SERVICES LIMITED,1558315,01/05/2015,77832.21,CHILDREN & YOUNG PEOPLE,C0024,Solar PhotoVoltaic Schemes,
FRETWELL-DOWNING HOSPITALITY LIMITED,1558317,01/05/2015,5529.61,EDUCATION - SCHOOLS,E8550,"Equipment, Furniture & Materials",
FRIENDS OF BIRKENHEAD COUNCIL KENNELS,1560428,13/05/2015,7986.04,LAW HR ASSET MANAGEMENT,H2220,Grants & Subscriptions,
FT LEISURE,1559127,07/05/2015,585.56,TECHNICAL SERVICES,L3240,"Repairs, alterations and maintenance",
FUN FOOD CHEF,1560165,12/05/2015,820,CHILDREN & YOUNG PEOPLE,E8940,Creative Art Development,
FURNITURE RESOURCE CENTRE LIMITED,1560429,13/05/2015,765.28,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1560166,12/05/2015,594.16,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1560429,13/05/2015,591.18,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1559793,08/05/2015,545.06,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1559986,11/05/2015,765.28,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
FURNITURE RESOURCE CENTRE LIMITED,1563949,27/05/2015,570.42,TRANSFORMATION AND RESOURCES,F6050,Local Welfare Assistance Scheme,
G M TRAVEL,1558318,01/05/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1559796,08/05/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1563278,22/05/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
G M TRAVEL,1564361,29/05/2015,650,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
GAP GROUP LTD,1560889,15/05/2015,1169.74,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1561464,19/05/2015,900.94,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,1559987,11/05/2015,2526.77,ADULT SOCIAL SERVICES,S4270,Care Provision,
GIBSONS GARDEN MACHINERY LTD,1564167,28/05/2015,589.14,TECHNICAL SERVICES,L4910,Direct Transport Costs,
GL EDUCATION GROUP LIMITED,1563282,22/05/2015,4387.92,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider,
GLOBAL RADIO SERVICES LIMITED,1564169,28/05/2015,9479.87,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
GO COMMUNICATIONS SYSTEMS LIMITED,1563612,26/05/2015,549.6,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9945.69,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,10094.09,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1562146,20/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1563613,26/05/2015,9793.03,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1563613,26/05/2015,9994.54,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1563613,26/05/2015,9955.46,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1563613,26/05/2015,10062.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1563954,27/05/2015,1641.93,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid,
GRANT THORNTON UK LLP,1561480,19/05/2015,1291.2,LAW HR ASSET MANAGEMENT,A9210,Services,
GUARDIAN NEWS & MEDIA LTD,1563621,26/05/2015,7770,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",
GYMNASTICS ENTERPRISES LTD,1559802,08/05/2015,682.31,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
H & H CLASSICS LIMITED,1560433,13/05/2015,1500,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
H JENKINSON & CO LTD,1560178,12/05/2015,6108,EDUCATION - SCHOOLS,E5660,"Repairs, alterations and maintenance",
H JENKINSON & CO LTD,1558530,05/05/2015,531.6,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1563624,26/05/2015,3405,TECHNICAL SERVICES,L4820,"Equipment, Furniture & Materials",
HANDY CARS CONTRACTS,1558712,06/05/2015,15156.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1559803,08/05/2015,15259.08,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1560895,15/05/2015,11795.11,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1563288,22/05/2015,15298.92,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1564367,29/05/2015,15412.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1559804,08/05/2015,7512,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HAYMARKET MEDIA GROUP,1561503,19/05/2015,1590,"REGENERATION, HOUSING & PLANNING",B7070,Grants & Subscriptions,
HELMS COACHES LIMITED,1559807,08/05/2015,1610,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HELMS COACHES LIMITED,1560898,15/05/2015,885.5,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HELMS COACHES LIMITED,1560442,13/05/2015,1207.5,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HELMS COACHES LIMITED,1560442,13/05/2015,1771,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
HELPLINK COMMUNITY SUPPORT LIMITED,1560648,14/05/2015,1082.12,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HENRY,1559186,07/05/2015,2200,CHILDREN & YOUNG PEOPLE,E3740,General Supplies and Services,
HENRY,1559186,07/05/2015,-2200,CHILDREN & YOUNG PEOPLE,E3740,General Supplies and Services,
HERTEL SOLUTIONS LIMITED,1560443,13/05/2015,4873.09,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1560185,12/05/2015,4510.58,CHILDREN & YOUNG PEOPLE,C2817,Contractors - Main,
HERTEL SOLUTIONS LIMITED,1560185,12/05/2015,530.21,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HERTEL SOLUTIONS LIMITED,1560443,13/05/2015,3175.93,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance",
HEWLETT-PACKARD LIMITED,1560445,13/05/2015,10053.12,TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1560445,13/05/2015,1323.7,TRANSFORMATION AND RESOURCES,F4300,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1563633,26/05/2015,3906.82,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",
HEWLETT-PACKARD LIMITED,1563633,26/05/2015,3318.34,TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials",
HIGH AVAILABILITY,1564178,28/05/2015,4800,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing,
HILLBARK PLAYERS,1559190,07/05/2015,8299,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HOLLY BANK TRUST,1562676,21/05/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOLLY BANK TRUST,1562676,21/05/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOLLY BANK TRUST,1562676,21/05/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOME AND AWAY TRAVEL,1558328,01/05/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1559812,08/05/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1563296,22/05/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1564370,29/05/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME-START WIRRAL,1560651,14/05/2015,2735,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,
HOME-START WIRRAL,1560651,14/05/2015,8339.5,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
HOME-START WIRRAL,1560651,14/05/2015,10833.5,CHILDREN & YOUNG PEOPLE,E9672,Commissioning Budget,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1558538,05/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1563970,27/05/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOUSING AND CARE 21,1564180,28/05/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1564180,28/05/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOYLAKE SCHOOL OF DANCE,1560187,12/05/2015,9604.05,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
IAN COOKE AUTOS,1562166,20/05/2015,782,LAW HR ASSET MANAGEMENT,H2910,Premises Insurance,
IAN PROCTER (IANS TAXI SERVICE),1558331,01/05/2015,503.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
IAN PROCTER (IANS TAXI SERVICE),1559815,08/05/2015,503.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
IAN WOOD SERVICES NW LIMITED,1562682,21/05/2015,4708.16,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
INCLUSIVE ACCESS (UK) LTD,1558541,05/05/2015,786,CHILDREN & YOUNG PEOPLE,E6150,Life Long Learning,
INSPIRE CHILDRENS SERVICE,1559818,08/05/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1559818,08/05/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1559818,08/05/2015,5955,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1563305,22/05/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1563305,22/05/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1563305,22/05/2015,5975,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSTITUTE OF REVENUES RATING AND VALUATION,1562169,20/05/2015,594,TRANSFORMATION AND RESOURCES,F6000,Grants & Subscriptions,
INTERSERVE FS (UK) LIMITED,1560449,13/05/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,
INTERSERVE FS (UK) LIMITED,1564375,29/05/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Oaklands Outdoor Centre,
INVOLVE NORTHWEST,CHAPS,22/05/2015,69087.12,"REGENERATION, HOUSING & PLANNING",P4287,Grants to be Allocated,
J & J LEARMONTH,1563646,26/05/2015,666,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J & J LEARMONTH,1563646,26/05/2015,782.4,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J & J LEARMONTH,1563646,26/05/2015,842.4,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J G DODD BATHROOMS,1559820,08/05/2015,780,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J G DODD BATHROOMS,1563647,26/05/2015,810,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J G DODD BATHROOMS,1563647,26/05/2015,540,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J P F SYSTEMS LTD,1560911,15/05/2015,3851.54,CHILDREN & YOUNG PEOPLE,C2591,Contractors - Main,
J P F SYSTEMS LTD,1560450,13/05/2015,4785.34,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
J P F SYSTEMS LTD,1560658,14/05/2015,689.22,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",
J P F SYSTEMS LTD,1564377,29/05/2015,2257.32,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance",
J P LENNARD LTD,1563311,22/05/2015,1146.28,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
J P LENNARD LTD,1558544,05/05/2015,958.31,TECHNICAL SERVICES,L3290,"Equipment, Furniture & Materials",
J P LENNARD LTD,1558544,05/05/2015,812.16,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
J P LENNARD LTD,1558544,05/05/2015,880.61,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
J W JONES AND SON,1560659,14/05/2015,1142.59,CHILDREN & YOUNG PEOPLE,E9420,"Repairs, alterations and maintenance",
J.J. DAVIES LIMITED T/A OUT & ABOUT WINDOW CLEANING SPECIALISTS,1564189,28/05/2015,1530,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
JACK OXTON,1564190,28/05/2015,1181.25,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,
JACK OXTON,1561584,19/05/2015,538.2,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JACOBS CERTIFICATED BAILIFFS,1562172,20/05/2015,1981.13,TRANSFORMATION AND RESOURCES,F6000,Bailiffs,
JAMES HIGGINS,1562701,21/05/2015,800,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JEWSON LIMITED,1558725,06/05/2015,505.56,LAW HR ASSET MANAGEMENT,L5490,"Repairs, alterations and maintenance",
JEWSON LIMITED,1559248,07/05/2015,597.48,LAW HR ASSET MANAGEMENT,L5490,"Repairs, alterations and maintenance",
JEWSON LIMITED,1562180,20/05/2015,676.91,TECHNICAL SERVICES,L5836,"Equipment, Furniture & Materials",
JHS PROPERTY RESTORATION LIMITED,1558726,06/05/2015,4670,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JHS PROPERTY RESTORATION LIMITED,1562181,20/05/2015,3250,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JOANNE JADE ABRAHAM,1561107,18/05/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOHN YATES INTERNATIONAL,1560915,15/05/2015,4020,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JOHN YATES INTERNATIONAL,1561109,18/05/2015,4560,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JONATHAN TAYLOR,1563659,26/05/2015,720,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1563659,26/05/2015,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1563659,26/05/2015,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOSH EDWARDS,1560206,12/05/2015,819,CHILDREN & YOUNG PEOPLE,E9062,Early Intervention Grant,
KATE BURNELL,1563664,26/05/2015,592,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KATE BURNELL,1563664,26/05/2015,559.99,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KATE BURNELL,1563664,26/05/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KELWAY UK LIMITED,1559828,08/05/2015,976.8,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1560008,11/05/2015,16993.58,ADULT SOCIAL SERVICES,S3700,Care Provision,
KEYS EDUCATION AND CARE LIMITED,1562797,21/05/2015,12842.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KINGSMEAD SCHOOL,1558732,06/05/2015,3945,EDUCATION - SCHOOLS,E5870,Training Expenses,
KIRWANS SOLICITORS ,CHAPS,15/05/2015,2171,LEGAL & MEMBER SERVICES,C0310,Pony Club Relocation,
KNOWSLEY LIFT SERVICES LTD,1564205,28/05/2015,2231.46,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
L LEWIS,1558342,01/05/2015,802.65,TECHNICAL SERVICES,L3950,Catering,
L LEWIS,1560918,15/05/2015,734.4,TECHNICAL SERVICES,L3950,Catering,
L LEWIS,1563334,22/05/2015,882.79,TECHNICAL SERVICES,L3950,Catering,
LAMBERT SMITH HAMPTON,1561679,19/05/2015,3432,CHILDREN & YOUNG PEOPLE,C0310,Miscellaneous,
LANCASHIRE COUNTY COUNCIL,1563336,22/05/2015,1412.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
LANCASHIRE COUNTY COUNCIL,1560219,12/05/2015,1611.6,TRANSFORMATION AND RESOURCES,L2300,Grants & Subscriptions,
LANE TENNIS CLUB LIMITED,1562196,20/05/2015,2200,TECHNICAL SERVICES,L3300,"Advertising, Publicity & Marketing",
LEASEPLAN UK LTD 021490,1563676,26/05/2015,-912.43,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
LEASEPLAN UK LTD 021490,1563676,26/05/2015,3954.9,TRANSFORMATION AND RESOURCES,F1110,Direct Transport Costs,309.33
LEONA HARRISON,1561115,18/05/2015,672,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LES PERRY (ROOFING CONTRACTOR) LIMITED,1564206,28/05/2015,4788,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
LEX AUTOLEASE LTD,1560674,14/05/2015,1953.36,BALANCE SHEET,0,Debtors - Other Entities and Individuals,143.05
LEX AUTOLEASE LTD,1564382,29/05/2015,3298.47,BALANCE SHEET,0,Debtors - Other Entities and Individuals,236.37
LEX AUTOLEASE LTD,1560221,12/05/2015,3470.4,TRANSFORMATION AND RESOURCES,F1110,Direct Transport Costs,248.74
LEXIS NEXIS BUTTERWORTHS,1561116,18/05/2015,10646.08,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses",
LIAM GARNETT,1562199,20/05/2015,764.1,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIQUIDLOGIC LIMITED,1560224,12/05/2015,54000,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1560224,12/05/2015,14413.8,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1560224,12/05/2015,103428.72,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1560922,15/05/2015,101863.68,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing,
LIVERPOOL BA,1558557,05/05/2015,1380,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
LIVERPOOL BA,1558557,05/05/2015,-1380,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
LIVERPOOL CITY COUNCIL     ,1558558,05/05/2015,7390,LAW HR ASSET MANAGEMENT,A8800,APT&C,
LIVERPOOL CITY COUNCIL     ,1562838,21/05/2015,976,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services,
LIVERPOOL CITY REGION LOCAL ENTERPRISE PARTNERSHIP.,1558347,01/05/2015,3600,"REGENERATION, HOUSING & PLANNING",B8400,Grants & Subscriptions,
LOCAL GOVERNMENT ASSOCIATION,1559366,07/05/2015,65207.74,LAW HR ASSET MANAGEMENT,A9110,Grants & Subscriptions,
LOCAL GOVERNMENT ASSOCIATION,1562200,20/05/2015,540,LAW HR ASSET MANAGEMENT,P1000,APT&C,
LOCAL SOLUTIONS               ,1562201,20/05/2015,1019.24,ADULT SOCIAL SERVICES,S4110,Care Provision,
LOCAL SOLUTIONS               ,1562201,20/05/2015,614,ADULT SOCIAL SERVICES,S4210,Care Provision,
LOCAL SOLUTIONS               ,1562201,20/05/2015,1043.8,ADULT SOCIAL SERVICES,S4270,Care Provision,
LOCAL SOLUTIONS               ,1562201,20/05/2015,1326.24,ADULT SOCIAL SERVICES,S4270,Care Provision,
LORIMER FOSTER SERVICES,1562202,20/05/2015,4725.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
LYJON COMPANY LTD,1562847,21/05/2015,9482.05,CHILDREN & YOUNG PEOPLE,C1085,Contractors - Main,
LYJON COMPANY LTD,1559833,08/05/2015,126025.38,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
LYJON COMPANY LTD,1562847,21/05/2015,63140.14,CHILDREN & YOUNG PEOPLE,C2959,Contractors - Main,
LYJON COMPANY LTD,1559833,08/05/2015,22201.64,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main,
