Payments equal or greater than �500 including VAT from 01-May-2019 to 31-May 2019,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1898931,14-May-19,"2,116.00",Adult Care & Health ,S6132,Social Support - Asylum Seeker Support,
KEYCHANGE CHARITY,1898934,14-May-19,"1,211.14",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
KEYCHANGE CHARITY,1898934,14-May-19,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KEYCHANGE CHARITY,1898934,14-May-19,848.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1898934,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1898934,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KEYCHANGE CHARITY,1898934,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"-46,267.50",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"-35,400.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"-9,171.43",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,550.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"15,150.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,635.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"15,655.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"14,107.14",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,635.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,380.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,635.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"14,140.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"2,550.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"15,655.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1897952,10-May-19,"15,150.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP ALLIANCE CARE AND EDUCATION,1901682,24-May-19,"15,655.00",Childrens Services ,E7080,Care Provision,
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1899249,15-May-19,"2,452.61",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1901383,23-May-19,"2,452.61",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
KIDS PLANET DAY NURSERIES LIMITED,1901384,23-May-19,998.40,Childrens Services ,E9902,Educational Provider,
KIDS PLANET DAY NURSERIES LIMITED,1902096,28-May-19,"1,996.80",Childrens Services ,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,1902095,28-May-19,627.12,Childrens Services ,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,1902096,28-May-19,"12,702.69",Childrens Services ,E1170,Services,
KIDS PLANET DAY NURSERIES LIMITED,1902096,28-May-19,"8,868.56",Childrens Services ,E1170,Services,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"-1,285.71",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"-1,800.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,-942.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,-900.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1898935,14-May-19,"2,100.00",Adult Care & Health ,S6166,Physical Support - Adults (18-64),
KINGSMEAD SCHOOL,1897583,08-May-19,"4,291.33",Childrens Services ,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1897583,08-May-19,"3,924.33",Childrens Services ,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1902099,28-May-19,812.57,Childrens Services ,E1170,Services,
KINGSMEAD SCHOOL,1902099,28-May-19,"1,373.30",Childrens Services ,E1170,Services,
KINGSMEAD SCHOOL,1897583,08-May-19,"2,967.00",Childrens Services ,E5870,Specialist Contracts & Fees,
KISIMUL SCHOOL HOLDINGS LIMITED,1898936,14-May-19,"5,376.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
KROL CORLETT CONSTRUCTION LIMITED,1897953,10-May-19,"16,826.55",Childrens Services ,E2420,"Repairs, alterations and maintenance",
KUDOS CATERING (UK) LIMITED,1895804,01-May-19,625.80,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
KUDOS CATERING (UK) LIMITED,1898464,13-May-19,"1,271.40",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
KUDOS CATERING (UK) LIMITED,1902101,28-May-19,600.30,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
KUDOS CATERING (UK) LIMITED,1899875,16-May-19,610.40,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
KUDOS CATERING (UK) LIMITED,1897585,08-May-19,818.75,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
L & L INVESTMENTS (NORTH WEST) LIMITED,1897747,09-May-19,"2,797.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
L & L PROPERTY DEVELOPERS LIMITED,1903054,30-May-19,"2,797.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
L & R ROADLINES LIMITED,1900468,17-May-19,"3,695.53",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
L LEWIS,1903628,31-May-19,863.71,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
L LEWIS,1897145,03-May-19,700.41,Delivery Services (Assistant Chief Executive) ,L3950,Catering,
L LEWIS,1900716,20-May-19,"1,211.52",Delivery Services (Assistant Chief Executive) ,L3950,Catering,
LABELS 'N' SIGNS LIMITED,1897390,07-May-19,860.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
LADYBIRD PRE SCHOOL PLAYGROUP,1902103,28-May-19,940.68,Childrens Services ,E1170,Services,
LADYBIRD PRE SCHOOL PLAYGROUP,1902103,28-May-19,"2,768.61",Childrens Services ,E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,1902104,28-May-19,"4,195.85",Childrens Services ,E1170,Services,
LADYMOUNT PRE SCHOOL GROUP,1902104,28-May-19,"3,531.76",Childrens Services ,E1170,Services,
LANCASHIRE COUNTY COUNCIL,1898468,13-May-19,"8,154.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
LANCASTER COURT CARE HOME,1898937,14-May-19,"2,140.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
LANDSCAPE SUPPLY COMPANY,1897391,07-May-19,534.49,Delivery Services (Assistant Chief Executive) ,L4956,"Equipment, Furniture & Materials",
L'ARCHE UK,1900469,17-May-19,"8,244.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LEARNING POOL LIMITED,1897393,07-May-19,"8,200.00",Business Management ,P1042,Training,
LEASEDRIVE LIMITED T/A ZENITH,1897748,09-May-19,"13,277.10",Business Management,X7102,Pay Certificate,971.44
LEASEDRIVE LIMITED T/A ZENITH,1897748,09-May-19,"14,233.62",Business Management,X7102,Pay Certificate,1040.13
LEASEPLAN UK LTD ,1903067,30-May-19,"-2,604.70",Business Management,X7105,Pay Certificate,-206.73
LEASEPLAN UK LTD ,1903067,30-May-19,"-2,354.86",Business Management,X7105,Pay Certificate,
LEASEPLAN UK LTD ,1903067,30-May-19,725.24,Business Management,X7105,Pay Certificate,48.74
LEASEPLAN UK LTD ,1903067,30-May-19,725.24,Business Management,X7105,Pay Certificate,48.74
LEASEPLAN UK LTD ,1903067,30-May-19,725.24,Business Management,X7105,Pay Certificate,48.74
LEASEPLAN UK LTD ,1903067,30-May-19,725.24,Business Management,X7105,Pay Certificate,48.74
LEASEPLAN UK LTD ,1903067,30-May-19,-906.85,Business Management,X7105,Pay Certificate,
LEASEPLAN UK LTD ,1903067,30-May-19,725.24,Business Management,X7105,Pay Certificate,48.74
LEASEPLAN UK LTD ,1903067,30-May-19,569.31,Business Management,X7105,Pay Certificate,36.06
LEASEPLAN UK LTD ,1903067,30-May-19,569.31,Business Management,X7105,Pay Certificate,36.06
LEASOWE COMMUNITY HOMES,1900472,17-May-19,"1,750.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
LEE BOLTON MONIER WILLIAMS,1896543,02-May-19,"1,369.00",Children & Young People,C0916,Miscellaneous,
LEEDS BECKETT UNIVERSITY,1899255,15-May-19,"1,500.00",Childrens Services ,H2260,"Equipment, Furniture & Materials",
LEONARD CHESHIRE DISABILITY,1898939,14-May-19,-585.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
LEONARD CHESHIRE DISABILITY,1898940,14-May-19,"3,074.36",Adult Care & Health ,S6142,Memory & Cognition Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1898938,14-May-19,"3,711.44",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1898940,14-May-19,"2,506.16",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1898939,14-May-19,"2,696.88",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
LEONARD CHESHIRE DISABILITY,1898939,14-May-19,"2,694.04",Adult Care & Health ,S6141,Physical Support - Older People (65+),
LEVERHULME HOTEL & SPA LIMITED,1895809,01-May-19,826.00,Childrens Services ,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1895809,01-May-19,"1,096.20",Childrens Services ,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1897750,09-May-19,"1,151.01",Childrens Services ,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1900474,17-May-19,843.50,Childrens Services ,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1900474,17-May-19,"1,136.10",Childrens Services ,E9965,Grants & Subscriptions,
LEX AUTOLEASE LTD,1898482,13-May-19,-619.65,Business Management,X7105,Pay Certificate,-39.2
LEX AUTOLEASE LTD,1898482,13-May-19,"-1,144.44",Business Management,X7105,Pay Certificate,-58.63
LEX AUTOLEASE LTD,1903074,30-May-19,"-1,185.39",Business Management,X7105,Pay Certificate,-74.63
LEXTOX,1897148,03-May-19,"1,145.00",Business Management ,A1305,Legal Service Provider,
LEXTOX,1897148,03-May-19,"1,905.00",Business Management ,A1305,Legal Service Provider,
LEXTOX,1898483,13-May-19,"1,190.00",Business Management ,A1305,Legal Service Provider,
LEXTOX,1899891,16-May-19,"1,385.00",Business Management ,A1305,Legal Service Provider,
LEXTOX,1897958,10-May-19,"1,760.00",Childrens Services ,E7023,Care Provision,
LEXTOX,1899257,15-May-19,620.00,Childrens Services ,E7029,Care Provision,
LHT (RODNEY DIVISION),1897394,07-May-19,"3,627.80",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1897394,07-May-19,"2,178.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1901137,22-May-19,"14,426.16",Adult Care & Health ,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1901688,24-May-19,"14,426.16",Adult Care & Health ,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1902448,29-May-19,"15,056.16",Adult Care & Health ,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898942,14-May-19,"12,380.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898942,14-May-19,"12,370.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898943,14-May-19,"13,441.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898943,14-May-19,"11,284.88",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898943,14-May-19,"12,071.76",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1898943,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1897395,07-May-19,"108,788.92",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1902448,29-May-19,"93,227.66",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
LITTLE ANGELS DAY NURSERY,1902115,28-May-19,"1,198.08",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1902115,28-May-19,"6,917.04",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1902115,28-May-19,"4,080.18",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1901389,23-May-19,"1,996.80",Childrens Services ,E9902,Educational Provider,
LITTLE CHERUBS DAY NURSERY,1902117,28-May-19,"1,397.76",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1902116,28-May-19,"2,595.84",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1902117,28-May-19,"1,626.30",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1902116,28-May-19,"7,995.00",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1902117,28-May-19,"1,363.05",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1902116,28-May-19,"2,259.27",Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1902118,28-May-19,584.72,Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1902119,28-May-19,998.40,Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1902119,28-May-19,"9,931.20",Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1902119,28-May-19,"4,521.60",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1902120,28-May-19,998.40,Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1902120,28-May-19,"4,317.30",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1902120,28-May-19,"1,939.47",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1901390,23-May-19,"1,996.80",Childrens Services ,E9902,Educational Provider,
LITTLE RAINBOWS NURSERY LIMITED,1902121,28-May-19,"1,198.08",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1902121,28-May-19,"2,660.19",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1902121,28-May-19,"1,526.07",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1901690,24-May-19,998.40,Childrens Services ,E9902,Educational Provider,
LITTLE ROBINS DAY NURSERY,1902122,28-May-19,"1,344.51",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1902122,28-May-19,"6,993.40",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1902122,28-May-19,"3,790.33",Childrens Services ,E1170,Services,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1902123,28-May-19,522.60,Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1902124,28-May-19,798.72,Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1902124,28-May-19,"1,951.56",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1902125,28-May-19,"3,394.56",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1902125,28-May-19,"3,415.23",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1902125,28-May-19,"1,321.71",Childrens Services ,E1170,Services,
LIVERPOOL CITY COUNCIL        ,1899914,16-May-19,"251,875.00",Business Management ,A8800,Payments to Other Local Authorities,
LIVERPOOL CITY COUNCIL        ,1897752,09-May-19,"7,708.80",Delivery Services (Assistant Chief Executive) ,E5730,Care Provision,
LIVERPOOL CITY REGION COMBINED AUTHORITY,MANUAL,20-May-19,"177,646.20",Business Management ,W1000,Payments to Other Local Authorities,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1900477,17-May-19,"1,505.00",Delivery Services (Assistant Chief Executive) ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1902449,29-May-19,980.00,Delivery Services (Assistant Chief Executive) ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1902449,29-May-19,980.00,Delivery Services (Assistant Chief Executive) ,H6080,Expenses,
LIVING AMBITIONS LIMITED,1895817,01-May-19,"3,920.00",Adult Care & Health ,S6121,Social Care Activities,
LIVING AMBITIONS LIMITED,1897150,03-May-19,"3,420.00",Adult Care & Health ,S6121,Social Care Activities,
LOCAL GOVERNMENT INFORMATION UNIT,1902127,28-May-19,"13,300.00",Business Management ,A9110,Grants & Subscriptions,
LOCAL PARTNERSHIPS,1900916,21-May-19,"3,225.33",Delivery Services (Assistant Chief Executive) ,H7090,Consultants,
LOCAL PARTNERSHIPS,1900916,21-May-19,"3,796.55",Delivery Services (Assistant Chief Executive) ,H7090,Consultants,
LOCAL PARTNERSHIPS,1900916,21-May-19,"1,612.50",Delivery Services (Assistant Chief Executive) ,H7090,Consultants,
LOCAL SOLUTIONS,1897592,08-May-19,"3,095.20",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1897592,08-May-19,"7,358.40",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1898946,14-May-19,"3,332.64",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1898946,14-May-19,"7,922.88",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1898946,14-May-19,"15,604.93",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1897592,08-May-19,788.40,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
LOCAL SOLUTIONS,1897592,08-May-19,876.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1897592,08-May-19,"1,343.20",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1897592,08-May-19,"1,868.80",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
LOCAL SOLUTIONS,1897592,08-May-19,"1,080.40",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1897592,08-May-19,"1,168.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
LOCAL SOLUTIONS,1897592,08-May-19,"4,905.60",Adult Care & Health ,S6142,Physical Support - Older People (65+),
LOCAL SOLUTIONS,1897592,08-May-19,759.20,Adult Care & Health ,S6142,Physical Support - Older People (65+),
LOCAL SOLUTIONS,1897592,08-May-19,876.00,Adult Care & Health ,S6142,Sensory Support - Older People (65+),
LOCAL SOLUTIONS,1897397,07-May-19,"14,564.23",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
LORIMER FOSTER SERVICES,1897961,10-May-19,"1,362.86",Childrens Services ,E7080,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1898947,14-May-19,"2,347.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (FINCH MANOR) LIMITED,1898948,14-May-19,"2,140.88",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
LOXWOOD HOUSE,1898949,14-May-19,"2,140.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LUCY'S LAMBS - LUCY MACKIE,1902129,28-May-19,940.68,Childrens Services ,E1170,Services,
LUZI TYPE FONT,CC,13-May-19,822.12,Business Management ,B7900,,
LV=,1900483,17-May-19,778.09,Business Management,X1000,Liability Claims 2018/19,
LYJON COMPANY LTD,1901391,23-May-19,"11,998.13",Children & Young People,C1601,Contractors - Main,
LYJON COMPANY LTD,1901391,23-May-19,"1,000.00",Children & Young People,C1751,Contractors - Main,
LYJON COMPANY LTD,1897964,10-May-19,"27,626.00",Sport & Recreation,C8029,Contractors - Main,
LYNNE MCSHERRY T/A OPULENCE HAIR AND BEAUTY,1895820,01-May-19,826.00,Childrens Services ,E9965,Grants & Subscriptions,
LYN'S LITTLE ONES,1901392,23-May-19,"1,996.80",Childrens Services ,E9902,Educational Provider,
LYN'S LITTLE ONES,1902130,28-May-19,"3,594.24",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1902130,28-May-19,"1,154.79",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1902131,28-May-19,"5,556.46",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1902131,28-May-19,"4,631.25",Childrens Services ,E1170,Services,
M W TRANSPORT,1897401,07-May-19,"12,500.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1898507,13-May-19,"10,240.78",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1900723,20-May-19,"12,800.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1902451,29-May-19,"11,884.75",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
MAC ROOFING & CONTRACTING LTD,1897154,03-May-19,"14,858.89",Children & Young People,C2073,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,1897755,09-May-19,"16,187.22",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1900724,20-May-19,"17,925.44",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1901696,24-May-19,"2,809.66",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MACINTYRE CARE               ,1898951,14-May-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1898951,14-May-19,-503.12,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE               ,1898952,14-May-19,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1898952,14-May-19,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1898951,14-May-19,"2,581.32",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,1898951,14-May-19,"1,346.60",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,1898952,14-May-19,"-1,122.26",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
MACINTYRE CARE               ,1898951,14-May-19,"3,927.92",Adult Care & Health ,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE               ,1895822,01-May-19,"11,178.75",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE               ,1897402,07-May-19,"4,065.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE               ,1897402,07-May-19,542.00,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE                ,1898951,14-May-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1898951,14-May-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1898952,14-May-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1898952,14-May-19,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1898951,14-May-19,"3,927.92",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1898951,14-May-19,"3,927.92",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1898951,14-May-19,"3,927.92",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1898952,14-May-19,-840.10,Adult Care & Health ,S6121,Physical Support - Older People (65+),
MACINTYRE CARE                ,1898952,14-May-19,-840.10,Adult Care & Health ,S6121,Physical Support - Older People (65+),
MACINTYRE CARE                ,1895822,01-May-19,"11,178.75",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE                ,1895822,01-May-19,"1,490.50",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
MACINTYRE CARE                ,1897402,07-May-19,"4,065.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
