Payments equal to or greater than �500 including VAT from 01-August-2016 - 31-August-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,981.43,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,950.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1648.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,684.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6161,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,752.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Community: Homecare,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,25880.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,25880.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1566.86,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1617.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1812.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1812.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1812.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,1812.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663456,09/08/2016,711.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,-848.71,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,-1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,-1026.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,-914.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663457,09/08/2016,-1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663455,09/08/2016,1163.29,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1163.29,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,1577.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-1541.71,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,-2272.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1663458,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
