Payments equal to or greater than �500 including VAT from 01-April-2013 and 30-April-2013,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,,Department,Cost Centre,Description
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,3770.16,,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,3770.16,,ADULT SOCIAL SERVICES,S4270,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,6863.12,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,8918.59,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,6936.68,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,63150.37,,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,63150.37,,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,3298.9,,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,3298.9,,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,-85771.4,,ADULT SOCIAL SERVICES,S4100,Care Provision
KAVANAGH HEALTH CARE LIMITED,1392507,23/04/2013,6265.24,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KEEP BRITAIN TIDY,1391342,18/04/2013,6400.8,,TECHNICAL SERVICES,L1030,"Printing, Stationery & General Office Expenses"
KELTIC LIMITED,1390806,16/04/2013,1456.98,,TECHNICAL SERVICES,L4360,"Clothes, Uniform & Laundry"
KELTIC LIMITED,1390589,15/04/2013,1340.52,,TECHNICAL SERVICES,L4910,"Clothes, Uniform & Laundry"
KELTIC LIMITED,1391981,22/04/2013,521.46,,TECHNICAL SERVICES,L4910,"Clothes, Uniform & Laundry"
KELWAY UK LTD,1394205,30/04/2013,2824.8,,FINANCE,F4304,"Equipment, Furniture & Materials"
KELWAY UK LTD,1388981,09/04/2013,1162.8,,FINANCE,F4304,"Equipment, Furniture & Materials"
KERRY DAYNES,1388564,05/04/2013,680.04,,CHILDREN & YOUNG PEOPLE,E7041,Legal Service Provider
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,959.88,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,2443.32,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,598.4,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,667.86,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1032.14,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,-2998.1,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,-760.9,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,2765,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,-3498.57,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,-5889.69,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,-1444.16,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,5889.69,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1444.16,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1284.9,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1407.27,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,696.63,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,2049.77,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,636.67,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,4099.44,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1040.41,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,564.29,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1407.27,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,959.29,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,620.71,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,-2913.18,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,-714.31,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,759.96,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,823.29,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,620.71,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,16214.21,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,4115.07,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,-16091.84,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,-4084.01,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,-734.23,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,990.69,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,-660.46,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1396.43,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,-673.04,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,734.23,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1590.83,,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,734.23,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392513,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,620.71,,ADULT SOCIAL SERVICES,S3260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392509,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392511,23/04/2013,1700,,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392510,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1392512,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
