﻿Organisation Name,OrganisationURI,UPRN,Property Name,Street Name,Post Town,Post Code,Grid Reference East,Grid Reference North,Tenure Type,Tenure Category,Holding Type
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42172908,Laird Street 129-131,Laird Street,Birkenhead,CH41 0AA,330309.00,389658.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064564,Laird Street 265-267 (site of),Laird Street,Birkenhead,CH41 0AB,329939.00,389833.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064565,Laird Street 269 (site of),Laird Street,Birkenhead,CH41 0AB,329931.00,389838.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064642,Laird Street 348-384 (site of),Laird Street,Birkenhead,CH41 7AL,329787.00,389940.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166993,Laird Street Amenity Open Space,Laird Street,Birkenhead,,330059.00,389811.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064645,Laird Street Service Station (site of),Laird Street,Birkenhead,CH41 7AJ,329904.00,389845.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42142036,Lairdside Laser Engineering Centre,Campbeltown Road,Birkenhead,CH41 9HP,332771.00,387501.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167630,Landican Allotments,Woodchurch Road,Woodchurch,,327780.00,386300.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158425,Landican Cemetery,Arrowe Park Road,Woodchurch,,327825.00,385949.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192369,Landican Cemetery Agricultural Land No.1,Arrowe Park Road,Woodchurch,,327877.00,386348.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181213,Landican Cemetery Agricultural Land No.2,Arrowe Park Road,Woodchurch,,327719.00,385631.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166998,Lang Lane Scout Hut (site of),Lang Lane,Wirral,CH48 5HE,322155.00,387229.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065019,Lansdowne Place Allotments,Lansdowne Place,Birkenhead,,329680.00,389764.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166999,Lansdowne Road 92a (site of),Lansdowne Road,Birkenhead,CH41 7AA,329925.00,389822.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191356,Lartonwood Amenity Open Space Site 1,Lartonwood,Newton,,323362.00,386978.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191357,Lartonwood Amenity Open Space Site 2,Lartonwood,Newton,,323392.00,386952.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167673,Leafield Close Amenity Open Space,Leafield Close,Irby,,326656.00,384642.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177239,Leasowe Adventure Playground,Oxley Avenue,Leasowe,,327575.00,391292.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193554,Leasowe Castle Depot,Leasowe Road,Wirral,,326560.00,391789.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42161517,Leasowe Castle Incidental Open Space,Leasowe Road,Leasowe,,326559.00,391715.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194027,Leasowe Community Allotments,Twickenham Drive,Leasowe,,327838.00,391540.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42118558,Leasowe Community Centre,Twickenham Drive,Leasowe,CH46 1PF,327502.00,391289.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42129799,Leasowe Lighthouse (Grade II),Leasowe Common,Leasowe,CH46 4TA,325267.00,391294.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167550,Leasowe Millennium Centre,Twickenham Drive,Leasowe,CH46 1PQ,327430.00,391555.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175587,Leasowe Nursery School and Family Centre,Twickenham Drive,Moreton,CH46 2QF,327747.00,391600.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177450,Leasowe Primary School,Oxley Avenue,Leasowe,CH46 1RU,327584.00,391175.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42118544,Leasowe Recreation Centre,Twickenham Drive,Leasowe,CH46 1PF,327440.00,391268.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065862,Leasowe Road 331 (site of),Leasowe Road,Leasowe,CH46 2RE,327718.00,391922.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065887,Leasowe Road 381 (site of),Leasowe Road,Leasowe,CH46 2RF,327409.00,391844.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065888,Leasowe Road 383 (site of),Leasowe Road,Leasowe,CH46 2RF,327403.00,391842.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065889,Leasowe Road 385 (site of),Leasowe Road,Leasowe,CH46 2RF,327393.00,391833.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065890,Leasowe Road 387 (site of),Leasowe Road,Leasowe,CH46 2RF,327386.00,391830.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065891,Leasowe Road 389 (site of),Leasowe Road,Leasowe,CH46 2RF,327374.00,391824.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065892,Leasowe Road 391 (site of),Leasowe Road,Leasowe,CH46 2RF,327367.00,391822.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065893,Leasowe Road 393 (site of),Leasowe Road,Leasowe,CH46 2RF,327356.00,391818.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065894,Leasowe Road 395 (site of),Leasowe Road,Leasowe,CH46 2RF,327347.00,391816.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065895,Leasowe Road 397 (site of),Leasowe Road,Leasowe,CH46 2RF,327334.00,391813.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065896,Leasowe Road 399 (site of),Leasowe Road,Leasowe,CH46 2RF,327327.00,391812.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065898,Leasowe Road 403 (site of),Leasowe Road,Leasowe,CH46 2RF,327307.00,391811.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065899,Leasowe Road 405 (site of),Leasowe Road,Leasowe,CH46 2RF,327294.00,391814.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065900,Leasowe Road 407 (site of),Leasowe Road,Leasowe,CH46 2RF,327288.00,391812.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065960,Leasowe Road 529 (site of),Leasowe Road,Leasowe,CH46 3RA,326726.00,391675.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065961,Leasowe Road 531 (site of),Leasowe Road,Leasowe,CH46 3RA,326719.00,391675.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065962,Leasowe Road 533 (site of),Leasowe Road,Leasowe,CH46 3RA,326706.00,391672.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065963,Leasowe Road 535 (site of),Leasowe Road,Leasowe,CH46 3RA,326697.00,391671.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065964,Leasowe Road 537 (site of),Leasowe Road,Leasowe,CH46 3RA,326686.00,391669.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065965,Leasowe Road 539 (site of),Leasowe Road,Leasowe,CH46 3RA,326677.00,391668.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065966,Leasowe Road 541 (site of),Leasowe Road,Leasowe,CH46 3RA,326666.00,391666.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065967,Leasowe Road 543 (site of),Leasowe Road,Leasowe,CH46 3RA,326658.00,391665.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065968,Leasowe Road 545 (site of),Leasowe Road,Leasowe,CH46 3RA,326646.00,391664.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065969,Leasowe Road 547 (site of),Leasowe Road,Leasowe,CH46 3RA,326638.00,391664.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065970,Leasowe Road 549 (site of),Leasowe Road,Leasowe,CH46 3RA,326625.00,391660.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065971,Leasowe Road 551 (site of),Leasowe Road,Leasowe,CH46 3RA,326618.00,391654.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065972,Leasowe Road 553 (site of),Leasowe Road,Leasowe,CH46 3RA,326608.00,391652.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065973,Leasowe Road 555 (site of),Leasowe Road,Leasowe,CH46 3RA,326598.00,391651.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065974,Leasowe Road 557 (site of),Leasowe Road,Leasowe,CH46 3RA,326589.00,391649.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065975,Leasowe Road 559 (site of),Leasowe Road,Leasowe,CH46 3RA,326579.00,391648.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065976,Leasowe Road 561 (site of),Leasowe Road,Leasowe,CH46 3RA,326569.00,391649.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42065977,Leasowe Road 563 (site of),Leasowe Road,Leasowe,CH46 3RA,326562.00,391649.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169248,Leasowe Road Playing Field,Leasowe Road,Leasowe,,328110.00,391830.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157287,Leasowe Road Recreational Open Space,Leasowe Road,Leasowe,,327945.00,391971.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191566,Leasowe Station Car Park,Reeds Lane,Leasowe,,327026.00,390680.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192387,Leasowe Youth House,Twickenham Drive,Leasowe,CH46 1PF,327242.00,391372.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42066027,Leasoweside 20 (site of),Leasoweside,Leasowe,CH46 2RW,327470.00,391763.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167013,Lennox Lane Recreational Open Space,Lennox Lane,Bidston,,328549.00,390493.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160672,Leverhulme Sports Field,Green Lane,Bromborough,,335717.00,381459.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191378,Liberty Piece,Column Road,West Kirby,,322426.00,386398.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157294,<REDACTED>,Limekiln Lane,Seacombe,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157295,Limekiln Lane Park,Limekiln Lane,Seacombe,,330491.00,390723.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175475,Lincoln Street MUGA,Lincoln Street,Birkenhead,,330136.00,389985.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167018,Lincoln Street Sub Station Site,Lincoln Street,Birkenhead,,330098.00,390000.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42161265,Lingham Park,Kestrel Road,Moreton,,325495.00,390017.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42117336,Lingham Primary School,Town Meadow Lane,Moreton,CH46 7UQ,325702.00,390179.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42067371,Liscard Crescent Car Park,Liscard Crescent,Liscard,,330820.00,391930.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103913,<REDACTED>,Seaview Road,Liscard,CH45 4SY,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165138,Liscard Primary School,Withens Lane,Wallasey,CH45 7NQ,331170.00,392425.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42172278,Liscard Village Car Park,Liscard Village,Liscard,,330735.00,392067.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42067828,Liversidge Road Amenity Open Space,Liversidge Road,Tranmere,,331898.00,387699.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108559,Livingstone Street Play and Community Centre,St Anne Street,Birkenhead,CH41 4HG,331473.00,389408.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167768,Locker Park Amenity Open Space,Locker Park,Greasby,,325001.00,387678.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190796,Lombardy Avenue Amenity Open Space,Lombardy Avenue,Greasby,,324877.00,386793.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191381,Longridge Avenue Amenity Open Space,Longridge Avenue,Upton,,326244.00,388508.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167036,Lord Street 15 (site of),Lord Street,Birkenhead,CH41 1BJ,332393.00,389295.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167038,Love Lane Allotments,Love Lane,Liscard,,330767.00,391317.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068565,Lower Flaybrick Road Amenity Open Space,Lower Flaybrick Road,Bidston,,329325.00,389865.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068647,Lower Thingwall Lane Amenity Woodland,Lower Thingwall Lane,Thingwall,,328065.00,384725.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192388,Lowfields Avenue Wood,Lowfields Avenue,Eastham,,334909.00,379181.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068915,Luke Street MUGA,Luke Street,Seacombe,,332124.00,390837.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167749,Madeley Drive Recreational Open Space,Madeley Drive,West Kirby,,321767.00,386096.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116940,Magazine Promenade Amenity Open Space No.1,Vaughan Road,New Brighton,,331358.00,393717.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082909,Magazine Promenade Amenity Open Space No.2,Oakland Vale,New Brighton,,331375.00,393640.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082908,Magazine Promenade Amenity Open Space No.3,Oakland Vale,New Brighton,,331391.00,393556.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169361,Magazine Promenade War Memorial,Magazine Promenade,New Brighton,,331435.00,393324.00,Freehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167048,Manor Drive Allotments,Manor Drive,Upton,,326846.00,389152.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42124269,<REDACTED>,Wethersfield Road,Noctorum,CH43 9UW,<REDACTED>,<REDACTED>,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070598,Manor Lane Allotments,Manor Lane,Rock Ferry,,333247.00,386700.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139620,Manor Primary School,Beechwood Drive,Beechwood,CH43 7ZU,328240.00,389063.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070916,Manor Road 112a (site of),Manor Road,Wallasey,CH45 7LX,331213.00,392292.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070917,Manor Road 112b (site of),Manor Road,Wallasey,CH45 7LX,331216.00,392295.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070918,Manor Road 112c (site of),Manor Road,Wallasey,CH45 7LX,331225.00,392299.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070919,Manor Road 112d (site of),Manor Road,Wallasey,CH45 7LX,331230.00,392301.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070920,Manor Road 112e (site of),Manor Road,Wallasey,CH45 7LX,331239.00,392305.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070921,Manor Road 112f (site of),Manor Road,Wallasey,CH45 7LX,331244.00,392306.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42189107,Manor Road 112g (site of),Manor Road,Wallasey,CH45 7LX,331248.00,392307.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070807,Manor Road 6,Manor Road,Liscard,CH45 4JB,330741.00,392098.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070881,<REDACTED>,Manor Road,Wallasey,CH44 1BZ,<REDACTED>,<REDACTED>,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167055,Manor Road Car Park,Manor Road,Liscard,,330737.00,392131.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000480,Marfords Park,Acre Lane,Bromborough,,334167.00,381282.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071219,Marine Park,Marine Promenade,New Brighton,,330621.00,394142.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167060,Marine Park Lifeboat Station (site of),Marine Promenade,New Brighton,,330529.00,394144.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192541,Marine Promenade Coastguard Look-Out Station,Marine Promenade,New Brighton,,331235.00,394132.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197103,Marine Promenade Shelter No.1 (Grade II Listed),Marine Promenade,New Brighton,,330798.00,394258.00,Freehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197104,Marine Promenade Shelter No.2 (Grade II Listed),Marine Promenade,New Brighton,,330910.00,394274.00,Freehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197105,Marine Promenade Shelter No.3 (Grade II Listed),Marine Promenade,New Brighton,,331023.00,394266.00,Freehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42144724,Marine Technology Park,Vanguard Way,Birkenhead,CH41 9HX,332801.00,387432.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071700,Market Street Car Park (Birkenhead),Market Street,Birkenhead,,332280.00,388945.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071583,Market Street Car Park (Hoylake),Market Street,Hoylake,,322115.00,389379.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072193,Martins Lane 73 (site of),Martins Lane,Wallasey,,331168.00,391969.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072198,Martins Lane 75 (site of),Martins Lane,Wallasey,CH44 1BQ,331171.00,391976.00,Chief Rent,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072309,Massey Park Amenity Open Space,Massey Park,Liscard,,330430.00,392350.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115041,Mayer Hall,The Village,Bebington,CH63 7PL,333260.00,384315.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164350,Mayer Park,The Village,Bebington,,333316.00,384343.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072660,Mayfield Drive Amenity Open Space,Mayfield Drive,Eastham,,336546.00,381081.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194766,Mayfields North Amenity Open Space,Mayfields North,New Ferry,,333939.00,385308.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177273,Mayfields Playing Fields,Shorefields,New Ferry,,334122.00,385086.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42090790,Meadowside School,Pool Lane,Woodchurch,CH49 5LA,327633.00,386895.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167770,Melford Drive Amenity Open Space,Melford Drive,Prenton,,329339.00,386063.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167081,<REDACTED>,Melrose Avenue,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073508,<REDACTED>,Melrose Avenue,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073493,Melrose Hall (site of),Melrose Avenue,Hoylake,CH47 3BU,321951.00,389153.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167763,Melton Close Amenity Open Space,Melton Close,Upton,,326270.00,388293.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002133,Mendell Primary School,Allport Lane,Bromborough,CH62 7HN,335012.00,381551.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42073683,Mendip Road (land at),Mendip Road,Prenton,,331346.00,386508.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42163542,Meols Lower Green Recreation Ground,School Lane,Meols,,323141.00,390122.00,Freehold,Occupied by Local Authority,Land
