All P-Cards Payments for June 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
MERSEY TRAVEL,000009603827755,29/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DVLA VEHICLE TAX,000009603827733,29/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009603827739,29/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009603827725,29/06/2021,16.16,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009603827723,29/06/2021,61.66,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009603827715,29/06/2021,16.61,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
VIKING UK,000009603827791,29/06/2021,109.15,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
ARGOS LTD,000009603827811,29/06/2021,1260.00,Delivery Services,L2430,EQUIPMENT,0,DISCOUNT STORES
ARGOS LTD,000009603827805,29/06/2021,2100.00,Delivery Services,L2430,EQUIPMENT,0,DISCOUNT STORES
JIM BARROW,000009607403159,30/06/2021,-16.16,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009607403245,30/06/2021,174.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
