Payments equal to or greater than �500 including VAT from 01 March - 31 March 2018,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,2616.20,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,2616.20,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,2616.20,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6162,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,998.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,-1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,712.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,-697.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,-1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,-1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,-855.43,FAMILIES & WELL BEING ,S6166,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798821,20/03/2018,-1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1185.14,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,711.66,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,821.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,992.00,FAMILIES & WELL BEING ,S6161,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,1782.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798819,20/03/2018,-1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,855.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,681.43,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,-930.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798820,20/03/2018,-1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1798822,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
KEYCHANGE CHARITY,1798824,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1798824,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1798824,20/03/2018,1054.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KEYCHANGE CHARITY,1798824,20/03/2018,-1116.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
KEYCHANGE CHARITY,1798824,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KEYS GROUP (NEW HORIZONS CHILD CARE LIMITED),1794809,05/03/2018,17200.00,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYS GROUP (NEW HORIZONS CHILD CARE LIMITED),1800001,22/03/2018,15721.34,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1800000,22/03/2018,23914.33,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1800000,22/03/2018,23142.90,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1800000,22/03/2018,23914.33,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYS GROUP PROGRESSIVE CARE AND EDUCATION LIMITED,1800000,22/03/2018,23914.29,FAMILIES & WELL BEING ,E7040,Care Provision,
KEYSOFT SOLUTIONS LIMITED,1796121,08/03/2018,4280.40,REGENERATION & ENVIRONMENT,V1100,Communications & Computing,
KEYSOFT SOLUTIONS LIMITED,1796121,08/03/2018,1428.00,REGENERATION & ENVIRONMENT,V1100,Communications & Computing,
KING SCIENTIFIC,1801241,27/03/2018,634.62,REGENERATION & ENVIRONMENT,V1630,"Clothes, Uniform & Laundry",
KINGDOM SECURITY LIMITED,1801595,28/03/2018,5472.00,REGENERATION & ENVIRONMENT,H3080,Litter Clearance,
KINGDOM SECURITY LIMITED,1801595,28/03/2018,21552.00,REGENERATION & ENVIRONMENT,H3010,Litter Clearance,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,557.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1394.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,-1952.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
KINGSLEY HOUSE RESIDENTIAL CARE HOME,1798826,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
KINGSMEAD SCHOOL,1794554,02/03/2018,6509.15,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,1794554,02/03/2018,1934.21,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
KINGSMEAD SCHOOL,1799331,21/03/2018,3550.00,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
KINGSMEAD SCHOOL,1801242,27/03/2018,4284.33,FAMILIES & WELL BEING ,E3680,Nursery Helpers,
KINGSMEAD SCHOOL,1798827,20/03/2018,3924.33,FAMILIES & WELL BEING ,E3680,Nursery Helpers,
KISIMUL SCHOOL HOLDINGS LIMITED,1798830,20/03/2018,5376.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
KNOWSLEY LIFT SERVICES LTD,1800006,22/03/2018,2553.03,BALANCE SHEET ,00000,Schools Lift Service,
KNOWSLEY LIFT SERVICES LTD,1800006,22/03/2018,1181.49,TRANSFORMATION & RESOURCES,L3910,Repairs and Maintenance to Buildings,
KNOWSLEY LIFT SERVICES LTD,1800006,22/03/2018,1379.79,BALANCE SHEET ,00000,Lift Maintenance 2000-2005,
KS EDUCATION LIMITED,1801987,29/03/2018,2429.85,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
KS EDUCATION LIMITED,1800905,26/03/2018,1198.50,FAMILIES & WELL BEING ,E5730,School Transport - Special,
KS EDUCATION LIMITED,1800905,26/03/2018,564.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
KS EDUCATION LIMITED,1800905,26/03/2018,1269.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
KS EDUCATION LIMITED,1800905,26/03/2018,1057.50,FAMILIES & WELL BEING ,E5730,School Transport - Special,
KS EDUCATION LIMITED,1800905,26/03/2018,705.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
KS EDUCATION LIMITED,1800905,26/03/2018,846.00,FAMILIES & WELL BEING ,E5730,School Transport - Special,
L LEWIS,1794556,02/03/2018,1087.48,REGENERATION & ENVIRONMENT,L3950,Catering,
LADYMOUNT PRE SCHOOL GROUP,1794558,02/03/2018,10966.89,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
LADYMOUNT PRE SCHOOL GROUP,1794558,02/03/2018,1940.40,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
LAMBERT SMITH HAMPTON,1797160,13/03/2018,3180.00,INVESTMENT IN PROPERTIES,C0430,Consultants Fees,
LANCASHIRE COUNTY COUNCIL,1801245,27/03/2018,1152.00,REGENERATION & ENVIRONMENT,H3200,Payments to Other Agencies,
LANDMARK TRADING (STAMFORD) LIMITED,1794810,05/03/2018,1115.62,REGENERATION & ENVIRONMENT,L4972,"Clothes, Uniform & Laundry",
LEASEDRIVE LIMITED T/A ZENITH,1794811,05/03/2018,856.98,TRANSFORMATION & RESOURCES,X7000,Salary Sacrifice Car Lease - Additional costs,
LEASEDRIVE LIMITED T/A ZENITH,1794811,05/03/2018,10090.15,TRANSFORMATION & RESOURCES,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEASEDRIVE LIMITED T/A ZENITH,1799339,21/03/2018,10090.15,TRANSFORMATION & RESOURCES,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEASEDRIVE LIMITED T/A ZENITH,1799339,21/03/2018,10145.23,TRANSFORMATION & RESOURCES,X7102,Salary Sacrifice Car Lease - Monthly Sacrifice,
LEASEDRIVE LIMITED T/A ZENITH,1801988,29/03/2018,1607.64,TRANSFORMATION & RESOURCES,X7000,Salary Sacrifice Car Lease - Additional costs,
LEASEPLAN UK LTD 021490,1797161,13/03/2018,621.09,TRANSFORMATION & RESOURCES,X7105,Car Leasing,33.29
LEASEPLAN UK LTD 021490,1797161,13/03/2018,621.09,TRANSFORMATION & RESOURCES,X7105,Car Leasing,33.29
LEICA GEOSYSTEMS LIMITED,1801989,29/03/2018,2921.24,REGENERATION & ENVIRONMENT,V1960,Communications & Computing,
LEONA HARRISON,1794286,01/03/2018,624.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1795043,06/03/2018,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1797724,15/03/2018,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1797724,15/03/2018,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONA HARRISON,1801599,28/03/2018,560.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LEONARD CHESHIRE DISABILITY,1798842,20/03/2018,2955.56,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1798842,20/03/2018,2409.32,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1798841,20/03/2018,2325.04,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
LEONARD CHESHIRE DISABILITY,1798841,20/03/2018,2592.64,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1798841,20/03/2018,2589.92,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1798840,20/03/2018,3568.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
LEONARD CHESHIRE DISABILITY,1798841,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
LET'S GO PUBLISHING,1797382,14/03/2018,564.00,REGENERATION & ENVIRONMENT,V1500,General Supplies and Services,
LET'S GO PUBLISHING,1796966,12/03/2018,564.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
LEVERHULME HOTEL & SPA LIMITED,1798848,20/03/2018,3096.80,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
LEVERHULME HOTEL & SPA LIMITED,1798848,20/03/2018,1450.40,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
LEXTOX,1798312,19/03/2018,728.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
LHT (RODNEY DIVISION),1797162,13/03/2018,1555.84,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
