Payments equal to or greater than �500 including VAT from 01-December-2013 and 31-December-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,3799.86,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,-14794.46,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,2268.57,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,-8933.11,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,-2283.52,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,-533.27,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,-794.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,7608.43,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1929.17,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,10074.29,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,-1288.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,752.85,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,-2948.57,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441949,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441948,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441950,03/12/2013,1835.06,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,3513.28,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441947,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1441946,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,-850.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,-1076.61,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,989.71,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447374,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,673.04,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,556.71,ADULT SOCIAL SERVICES,S3260,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447371,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,-690.11,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1097.90,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447373,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447372,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1447370,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
