Payments equal to or greater than �500 including VAT from 01-March-2014 and 31-March-2014,,,,,,
Vendor Name,Transaction Number,Paid Date,Paid Amount,Department,Cost centre,Description
KEYS CHILDCARE LIMITED,1465104,17/03/2014,14244.33,CHILDREN & YOUNG PEOPLE,E7040,Waste Service Provider
KIM HARVEY,1463122,10/03/2014,1560,EDUCATION - SCHOOLS,E4100,Services
KIMPTON LIMITED,1466550,25/03/2014,4500,LAW HR ASSET MANAGEMENT,D8106,Pyts.Main Contractor
L LEWIS,1463123,10/03/2014,734.4,TECHNICAL SERVICES,L3950,CL - Leasing Charge
LAIRDSIDE COMMUNITIES TOGETHER,1468458,31/03/2014,6681.4,TECHNICAL SERVICES,H2930,Care Provision
LAIRDSIDE COMMUNITIES TOGETHER,1462879,07/03/2014,6681.4,TECHNICAL SERVICES,H2930,Care Provision
LANCASHIRE COUNTY COUNCIL,1462012,04/03/2014,30996,EDUCATION - SCHOOLS,E5890,Care Provision
LEANDER ARCHITECTURAL,1462327,05/03/2014,3841.08,RE - Environment & Regulation,C7317,Care Provision
LEASEPLAN UK LTD 021490,1464857,14/03/2014,1749.44,Balance Sheet,0,Care Provision
LEONARD CHESHIRE DISABILITY,1466556,25/03/2014,1595.46,ADULT SOCIAL SERVICES,S3700,Care Provision
LEONARD CHESHIRE DISABILITY,1466554,25/03/2014,2325.04,ADULT SOCIAL SERVICES,S3600,Care Provision
LEONARD CHESHIRE DISABILITY,1466556,25/03/2014,2409.32,ADULT SOCIAL SERVICES,S3800,Care Provision
LEONARD CHESHIRE DISABILITY,1466554,25/03/2014,2589.92,ADULT SOCIAL SERVICES,S3600,Hired or Contracted services
LEONARD CHESHIRE DISABILITY,1466554,25/03/2014,2592.64,ADULT SOCIAL SERVICES,S3800,CL - Leasing Charge
LEONARD CHESHIRE DISABILITY,1466555,25/03/2014,2852.2,ADULT SOCIAL SERVICES,S3700,CL - Leasing Charge
LEONARD CHESHIRE DISABILITY,1466556,25/03/2014,2955.56,ADULT SOCIAL SERVICES,S3800,Books & Periodicals
LEONARD CHESHIRE DISABILITY,1466554,25/03/2014,3286.48,ADULT SOCIAL SERVICES,S3800,Care Provision
LES HILL,208194,04/03/2014,3251.3,ADULT SOCIAL SERVICES,S2260,Postmortems & Reports
LEX AUTOLEASE LTD,1465107,17/03/2014,-915.77,Balance Sheet,0,Postmortems & Reports
LEX AUTOLEASE LTD,1465107,17/03/2014,5019.55,Balance Sheet,0,Postmortems & Reports
LEXIS NEXIS BUTTERWORTHS,1468464,31/03/2014,1659,LAW HR ASSET MANAGEMENT,A1300,Postmortems & Reports
LEYTON HEALTHCARE (NO.06) LIMITED,1466559,25/03/2014,1772,ADULT SOCIAL SERVICES,S3800,Postmortems & Reports
LGC LIMITED,1465329,18/03/2014,666,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
LGC LIMITED,1463620,12/03/2014,690,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
LGC LIMITED,1463620,12/03/2014,840,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
LGC LIMITED,1467517,27/03/2014,2052,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
LGC LIMITED,1463620,12/03/2014,2202,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
LGC LIMITED,1461763,03/03/2014,636,LAW HR ASSET MANAGEMENT,A8800,Care Provision
LGC LIMITED,1461763,03/03/2014,714,LAW HR ASSET MANAGEMENT,A8800,Pupil Premium
LGC LIMITED,1461763,03/03/2014,714,LAW HR ASSET MANAGEMENT,A8800,Early Years Prov 2yr
LGC LIMITED,1461763,03/03/2014,912,LAW HR ASSET MANAGEMENT,A8800,Early Years Prov 2yr
LGC LIMITED,1461763,03/03/2014,990,LAW HR ASSET MANAGEMENT,A8800,Early Years Prov 2yr
LIFELINE NURSING SERVICES,1466560,25/03/2014,1564,ADULT SOCIAL SERVICES,S3700,Early Years Prov 2yr
LINCOLNSHIRE COUNTY COUNCIL,1467518,27/03/2014,600,EDUCATION - SCHOOLS,E4390,Educational equipment
LISA COLQUHOUN,1464863,14/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
LISA COLQUHOUN,1467530,27/03/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services
LITTLE ANGELS MERSEYSIDE LIMITED,1464864,14/03/2014,4001.25,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
LITTLE CHERUBS DAY NURSERY,1464865,14/03/2014,2400.75,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
LITTLE FOOT TEAM BUILDING LIMITED,1467536,27/03/2014,797,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
LITTLE LEARNERS NURSERY SCHOOL LTD,1467537,27/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Rents - external
LITTLE ROBINS DAY NURSERY,1467539,27/03/2014,10574,CHILDREN & YOUNG PEOPLE,E3880,Contract Hire & Operating Leases
LITTLE ROBINS DAY NURSERY,1467539,27/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Contract Hire & Operating Leases
LIVERPOOL CITY COUNCIL      ,1465550,19/03/2014,1520.4,CHILDREN & YOUNG PEOPLE,E5730,Contract Hire & Operating Leases
LIVERPOOL CITY COUNCIL      ,1463340,11/03/2014,11250,CHILDREN & YOUNG PEOPLE,E9590,Care Provision
LLEDR HOUSE HOSTEL,1465110,17/03/2014,790,CHILDREN & YOUNG PEOPLE,E9420,Care Provision
LLEW JONES LIMITED,1463622,12/03/2014,560,CHILDREN & YOUNG PEOPLE,E9420,Care Provision
LLEW JONES LIMITED,1463622,12/03/2014,1120,CHILDREN & YOUNG PEOPLE,E9420,Care Provision
LLEW JONES LIMITED,1467540,27/03/2014,2240,CHILDREN & YOUNG PEOPLE,E9420,Care Provision
LOCAL SOLUTIONS         ,1462332,05/03/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS         ,1462332,05/03/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS         ,1462332,05/03/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS         ,1462332,05/03/2014,4251.52,ADULT SOCIAL SERVICES,S5500,Care Provision
LOCAL SOLUTIONS         ,1462895,07/03/2014,526.5,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS         ,1462895,07/03/2014,766.13,ADULT SOCIAL SERVICES,S5510,Care Provision
LOCAL SOLUTIONS         ,1463341,11/03/2014,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS         ,1463625,12/03/2014,7714.56,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS         ,1463625,12/03/2014,9935.94,ADULT SOCIAL SERVICES,S3570,Care Provision
LOCAL SOLUTIONS         ,1466561,25/03/2014,7714.56,ADULT SOCIAL SERVICES,S3560,Direct Transport Costs
LOCAL SOLUTIONS         ,1466561,25/03/2014,13090.07,ADULT SOCIAL SERVICES,S3560,Care Provision
LOCAL SOLUTIONS         ,1466944,26/03/2014,19180.21,ADULT SOCIAL SERVICES,S3560,Care Provision
LONSDALE TRUST WALLASEY,1466562,25/03/2014,640,ADULT SOCIAL SERVICES,S4260,Care Provision
LONSDALE TRUST WALLASEY,1466562,25/03/2014,2080,ADULT SOCIAL SERVICES,S4260,Care Provision
LOOKERS PLC,1463343,11/03/2014,18403.32,CHILDREN & YOUNG PEOPLE,T4020,Care Provision
LORIMER FOSTER SERVICES,1461767,03/03/2014,1703.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1461767,03/03/2014,4800,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1465751,20/03/2014,777.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1465111,17/03/2014,1362.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1462333,05/03/2014,1476.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
LORIMER FOSTER SERVICES,1465751,20/03/2014,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Catering
LORIMER FOSTER SERVICES,1465751,20/03/2014,3520.71,CHILDREN & YOUNG PEOPLE,E7040,Contractors - Main
LORIMER FOSTER SERVICES,1465751,20/03/2014,600,CHILDREN & YOUNG PEOPLE,E7040,Early Years Prov 2yr
LORIMER FOSTER SERVICES,1464870,14/03/2014,5314.29,CHILDREN & YOUNG PEOPLE,E7040,Contractors - Main
LOXWOOD HOUSE,1466564,25/03/2014,2140,ADULT SOCIAL SERVICES,S4210,Contractors - Main
LTT VENDING LIMITED-NORTH,1467980,28/03/2014,937.25,LAW HR ASSET MANAGEMENT,D2510,Contractors - Main
LYJON COMPANY LTD,1463125,10/03/2014,36350.24,Children & Young People,C2959,Contractors - Main
LYN'S LITTLE ONES,1467548,27/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Contractors - Main
MAC ROOFING & CONTRACTING LTD,1466007,21/03/2014,56239.79,Children & Young People,C1923,Creditors - Other Entities and Individuals
MAC ROOFING & CONTRACTING LTD,1465114,17/03/2014,1183.2,Children & Young People,C1911,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1465114,17/03/2014,18845.98,Children & Young People,C1911,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1468481,31/03/2014,51878.53,Children & Young People,C1061,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1465338,18/03/2014,1759.5,Children & Young People,C2689,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1465114,17/03/2014,627.44,Balance Sheet,0,"Repairs, alterations and maintenance"
MAC ROOFING & CONTRACTING LTD,1462900,07/03/2014,982.93,TECHNICAL SERVICES,L4910,Care Provision
MAC ROOFING & CONTRACTING LTD,1462900,07/03/2014,1183.96,TECHNICAL SERVICES,L4910,Care Provision
MAC ROOFING & CONTRACTING LTD,1464355,13/03/2014,843.6,TECHNICAL SERVICES,L4910,Care Provision
MAC ROOFING & CONTRACTING LTD,1464355,13/03/2014,931.44,LAW HR ASSET MANAGEMENT,L5390,Care Provision
MAC ROOFING & CONTRACTING LTD,1466948,26/03/2014,6998.56,TECHNICAL SERVICES,V1130,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,1466566,25/03/2014,3927.92,ADULT SOCIAL SERVICES,S4230,Care Provision
MACINTYRE CARE         ,208475,13/03/2014,10678,ADULT SOCIAL SERVICES,S4270,Care Provision
MACINTYRE CARE         ,1466567,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S3700,Care Provision
MACINTYRE CARE         ,1466567,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE         ,1466567,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S4210,Care Provision
MACINTYRE CARE         ,1466567,25/03/2014,1346.6,ADULT SOCIAL SERVICES,S4270,Library and Ref Books - Adult
MACINTYRE CARE         ,1466567,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Library and Ref Books - Adult
MACINTYRE CARE         ,1466567,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Expenditure on Capital Grants
MACINTYRE CARE         ,1466567,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Expenditure on Capital Grants
MACINTYRE CARE         ,1466567,25/03/2014,2581.32,ADULT SOCIAL SERVICES,S4230,Creditors - Other Entities and Individuals
MADELEINE LINDLEY LIMITED,1464874,14/03/2014,1325,EDUCATION - SCHOOLS,E5480,"Printing, Stationery & General Office Expenses"
MADELEINE LINDLEY LIMITED,1464874,14/03/2014,957.64,EDUCATION - SCHOOLS,E5480,Care Provision
MAGENTA LIVING,1463127,10/03/2014,3898.11,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
MAGENTA LIVING,1463127,10/03/2014,4885,RE - Housing & Community Safety,C4117,Care Provision
MAGENTA LIVING.,1465116,17/03/2014,1975.82,Balance Sheet,0,Care Provision
MAGNA PRINT BOOKS,1463128,10/03/2014,960.03,TRANSFORMATION & RESOURCES,L2300,Care Provision
MAJESTIC NUMBER TWO LIMITED,1466570,25/03/2014,2600,ADULT SOCIAL SERVICES,S3600,Care Provision
MAJORSITE LIMITED,208366,11/03/2014,840.06,RE - Housing & Community Safety,C4212,Care Provision
MAKING SPACE,1466571,25/03/2014,794,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1466571,25/03/2014,794,ADULT SOCIAL SERVICES,S4100,Care Provision
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S4160,Care Provision
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Grounds Maintenance
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Creditors - Other Entities and Individuals
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Early Years Prov 2yr
MAKING SPACE,1466571,25/03/2014,1588,ADULT SOCIAL SERVICES,S4100,Professional Fees - General
MALCOLM LANE & SON LIMITED,1466218,24/03/2014,2574,TECHNICAL SERVICES,L4910,Professional Fees - General
MANOR COTTAGE CARE LIMITED,1466572,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Legal Service Provider
MAPLE LEAF DESIGNS LIMITED,1463349,11/03/2014,1080,Balance Sheet,0,Legal Service Provider
MARIGOLD DAY NURSERY LTD,1464878,14/03/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Legal Service Provider
MARK EAGLES,1467585,27/03/2014,651.34,TECHNICAL SERVICES,L4960,Agency Staff
MARK EAGLES,1467585,27/03/2014,7149.51,TECHNICAL SERVICES,L4960,Agency Staff
MARK SENIOR,208559,18/03/2014,528,LAW HR ASSET MANAGEMENT,A1300,Agency Staff
MARK SENIOR,208559,18/03/2014,600,LAW HR ASSET MANAGEMENT,A1300,Agency Staff
MARK SENIOR,208779,31/03/2014,1296,LAW HR ASSET MANAGEMENT,A1300,Grants & Subscriptions
MATRIX SCM LTD,1462343,05/03/2014,92826.66,LAW HR ASSET MANAGEMENT,A1100,Grants & Subscriptions
MATRIX SCM LTD,1463635,12/03/2014,95857.24,LAW HR ASSET MANAGEMENT,A1100,VPE - Consultants Fees
MATRIX SCM LTD,1465557,19/03/2014,110335.49,LAW HR ASSET MANAGEMENT,A1100,Catering
MATRIX SCM LTD,1466950,26/03/2014,112405.06,LAW HR ASSET MANAGEMENT,A1100,Catering
MATRIX SCM LTD,1463635,12/03/2014,35312.82,"REGENERATION, HOUSING & PLANNING",B8440,Catering
MATRIX SCM LTD,1465557,19/03/2014,37866.83,"REGENERATION, HOUSING & PLANNING",B8440,Catering
MATRIX SCM LTD,1462343,05/03/2014,1958.56,Adult Social Care Services,C8028,"General equipment, tools and materials"
MATTHEW CLARK WHOLESALE LIMITED,1466009,21/03/2014,1880.9,TECHNICAL SERVICES,L3950,Educational courses
MATTHEW CLARK WHOLESALE LIMITED,1467591,27/03/2014,616.16,LAW HR ASSET MANAGEMENT,L3910,Care Provision
MATTHEW CLARK WHOLESALE LIMITED,1462910,07/03/2014,1568.26,TECHNICAL SERVICES,L3950,Care Provision
MATTHEW CLARK WHOLESALE LIMITED,1467984,28/03/2014,2888.95,TECHNICAL SERVICES,L3950,Care Provision
MAUDESPORT,1467985,28/03/2014,866.46,TECHNICAL SERVICES,L3250,Care Provision
MAXIMISING POTENTIAL LIMITED,1465118,17/03/2014,1200,CHILDREN & YOUNG PEOPLE,E9590,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1466573,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,"General equipment, tools and materials"
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Continuing Health Recovery from PCT
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,"Equipment, Furniture & Materials"
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
MAYFLOWER COURT,1466574,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
MEACO MEASUREMENT & CONTROL LIMITED,1465119,17/03/2014,1992,TECHNICAL SERVICES,L2430,Care Provision
MEARS CARE LIMITED (CAREFORCE),1464882,14/03/2014,132653.33,Balance Sheet,0,Expenditure on Capital Grants
MEMORIAL CARE,1463639,12/03/2014,1650,TECHNICAL SERVICES,L4950,General Supplies and Services
MENTAL HEALTH CARE (UK) LIMITED,1466578,25/03/2014,7000,ADULT SOCIAL SERVICES,S4270,General Supplies and Services
MENTAL HEALTH CARE (UK) LIMITED,1466577,25/03/2014,7951,ADULT SOCIAL SERVICES,S4270,General Supplies and Services
MENTAL HEALTH CARE (UK) LIMITED,1466577,25/03/2014,9551.48,ADULT SOCIAL SERVICES,S4270,General Supplies and Services
MENTSEUX BUILDERS,1463130,10/03/2014,4637,RE - Housing & Community Safety,C4117,School Transport - Special
MERIDIAN COST BENEFIT LIMITED,1464400,13/03/2014,3092.24,TRANSFORMATION & RESOURCES,F1060,Direct Transport Costs
MERIDIAN COST BENEFIT LIMITED,1465122,17/03/2014,920.82,TRANSFORMATION & RESOURCES,F1060,Care Provision
MERIDIAN COST BENEFIT LIMITED,1467986,28/03/2014,1238.56,TRANSFORMATION & RESOURCES,F1060,Care Provision
MERIDIAN COST BENEFIT LIMITED,1466010,21/03/2014,2280.62,TRANSFORMATION & RESOURCES,F1060,Care Provision
MERLIN TRAVEL,1463131,10/03/2014,9275.17,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MERSEY INDUSTRIAL PRODUCTS,1462912,07/03/2014,726.53,TECHNICAL SERVICES,L4910,Care Provision
MERSEY PARKS NURSING HOME,1466579,25/03/2014,1434.56,ADULT SOCIAL SERVICES,S3700,Care Provision
MERSEY PARKS NURSING HOME,1466579,25/03/2014,1445.76,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1467987,28/03/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1461772,03/03/2014,4352.8,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1461772,03/03/2014,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1462913,07/03/2014,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1466011,21/03/2014,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1467987,28/03/2014,595,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1462913,07/03/2014,4352.8,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,4352.8,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1465123,17/03/2014,4352.8,CHILDREN & YOUNG PEOPLE,S5600,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1466221,24/03/2014,4352.8,CHILDREN & YOUNG PEOPLE,S5600,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1466011,21/03/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1462913,07/03/2014,8027.65,CHILDREN & YOUNG PEOPLE,S5600,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1467987,28/03/2014,500,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1462913,07/03/2014,500,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1466011,21/03/2014,2995,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,500,CHILDREN & YOUNG PEOPLE,E5730,School Transport - College
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,2545.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,500,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MERSEYCARE TRANSPORT SERVICES LIMITED,1464884,14/03/2014,2995,CHILDREN & YOUNG PEOPLE,E5730,Grants & Subscriptions
MERSEYCARE TRANSPORT SERVICES LIMITED,1466011,21/03/2014,500,CHILDREN & YOUNG PEOPLE,E5730,Grants & Subscriptions
MERSEYCARE TRANSPORT SERVICES LIMITED,1462913,07/03/2014,2995,CHILDREN & YOUNG PEOPLE,E5730,"Repairs, alterations and maintenance"
MERSEYCARE TRANSPORT SERVICES LIMITED,1465346,18/03/2014,11405.56,CHILDREN & YOUNG PEOPLE,E5730,"Repairs, alterations and maintenance"
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1466222,24/03/2014,1891.12,ADULT SOCIAL SERVICES,S3600,Merseytravel Passes
MERSEYSIDE FIRE & RESCUE AUTHORITY,,17/03/2014,666112.7,Balance Sheet,0,Merseytravel Passes
MERSEYSIDE PROBATION TRUST,1462346,05/03/2014,10876.46,LAW HR ASSET MANAGEMENT,H4130,Expenses
MERSEYSIDE PROBATION TRUST,1462346,05/03/2014,10876.46,LAW HR ASSET MANAGEMENT,H4130,School Bus Passes - Secondary
MERSEYSIDE PROBATION TRUST,1462604,06/03/2014,660,TECHNICAL SERVICES,V2100,Care Provision
MERSEYSIDE PROBATION TRUST,1462604,06/03/2014,660,TECHNICAL SERVICES,V2100,Care Provision
MERSEYTRAVEL,1462347,05/03/2014,630,TRANSFORMATION & RESOURCES,L2120,Care Provision
MERSEYTRAVEL,1465126,17/03/2014,532.5,TRANSFORMATION & RESOURCES,L2120,Care Provision
MERSEYTRAVEL,1462915,07/03/2014,1030,TECHNICAL SERVICES,L5836,Care Provision
MERSEYTRAVEL,1468510,31/03/2014,26987,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1466583,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1466583,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,School Transport - Special
MERSEYVIEW RESIDENTIAL HOME,1466583,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,"Advertising, Publicity & Marketing"
MERSEYVIEW RESIDENTIAL HOME,1466583,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
MERSEYVIEW RESIDENTIAL HOME,1466583,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,"Advertising, Publicity & Marketing"
METHODIST HOMES,1466584,25/03/2014,1798.44,ADULT SOCIAL SERVICES,S3600,"Equipment, Furniture & Materials"
METHODIST HOMES,1466584,25/03/2014,1798.44,ADULT SOCIAL SERVICES,S3600,"Equipment, Furniture & Materials"
MICHAEL LACEY T/A DESTINATIONS,1463135,10/03/2014,16198.1,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
MICHAEL PAGE INT RECRUITMENT LTD,,26/03/2014,7881.98,NEIGHBOURHOODS & ENGAGEMENT,B7700,Care Provision
MIDDLE DISTANCE,1466585,25/03/2014,570,TECHNICAL SERVICES,L3950,Care Provision
MILESTONES CARE HOMES LIMITED,1463643,12/03/2014,11200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
MIND'S EYE DESCRITTION SERVICES LTD,1462045,04/03/2014,668.69,TECHNICAL SERVICES,L3950,Care Provision
MISCO COMPUTER SUPPLIES LTD,1462046,04/03/2014,1290.3,TRANSFORMATION & RESOURCES,F4304,Care Provision
MISCO COMPUTER SUPPLIES LTD,1462607,06/03/2014,665.38,TRANSFORMATION & RESOURCES,F4304,Care Provision
