Payments equal to or greater than �500 excluding VAT from 01-October 2018 and 31th October 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MATRIX SCM LIMITED,1845292,03-Oct-18,1509.49,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1352.88,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1423.8,Regeneration & Environment,V1960,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,570.98,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1094.4,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1658.16,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1213.92,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1063.09,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1008,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2589.48,Families & Well Being - Children and Young People,E9600,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1222.93,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,605.2,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,801.89,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1213.92,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1173.6,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2589.48,Families & Well Being - Children and Young People,E9600,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,890.27,Regeneration & Environment,H7150,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,4502.15,Transformation & Resources,F2021,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1050.5,Regeneration & Environment,H6080,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,695.65,Regeneration & Environment,L4950,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1092.24,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1472.77,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1306.45,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2596.55,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,695.65,Regeneration & Environment,L4950,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1196.29,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1650.96,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1151.28,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1231.2,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1231.56,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1485.91,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1174.32,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,597.25,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,850.42,Transformation & Resources,P1001,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1453.72,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1213.57,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1659.25,Families & Well Being - Children and Young People,E6531,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1296.37,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1209.6,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1114.73,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,-14612.5,Transformation & Resources,F4800,Discount Received,
MATRIX SCM LIMITED,1845292,03-Oct-18,1293.69,Transformation & Resources,F2002,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1887.65,Transformation & Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1168.48,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1093.43,Families & Well Being - Joint Safeguarding,E9690,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1881.75,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2362.5,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1817.15,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,560.79,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3805,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1394.3,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,570.98,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,961.02,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1209.6,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1213.57,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1045.79,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1206.94,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1082.88,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1659.25,Families & Well Being - Children and Young People,E6531,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,700.8,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,890.29,Regeneration & Environment,H7150,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,923.98,Families & Well Being - Children and Young People,E6282,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1044.3,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1593.93,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1231.55,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,846.45,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1089.36,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1155.98,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3264.8,Families & Well Being - Children and Young People,E1005,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2903.45,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3236.85,Families & Well Being - Children and Young People,E9600,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1313.66,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1675.82,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1090.08,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1256.68,Families & Well Being - Children and Young People,E6282,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3136.25,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1206.57,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,828.84,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3236.85,Families & Well Being - Children and Young People,E9600,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1224.72,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1224.72,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,515.1,Regeneration & Environment,L3950,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3150,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,3150,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,528.83,Families & Well Being - Children and Young People,E6527,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1646.88,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1220.03,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,643.24,Families & Well Being - Adult Social Care,S6121,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1929.54,Families & Well Being - Adult Social Care,S6121,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1352.9,Families & Well Being - Children and Young People,E6526,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2186.6,Families & Well Being - Joint Safeguarding,E6843,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1078.91,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1093.43,Families & Well Being - Joint Safeguarding,E9690,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,2362.5,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1512.75,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,591.84,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1194.13,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1166.05,Families & Well Being - Children and Young People,E9672,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1220.78,Families & Well Being - Children and Young People,E6520,Agency Staff,
MATRIX SCM LIMITED,1845292,03-Oct-18,1126.46,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1658.01,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,3264.8,Families & Well Being - Children and Young People,E1005,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,771.63,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1194.12,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,591.84,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,749.92,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1034.16,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1094.4,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1166.05,Families & Well Being - Children and Young People,E9672,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,611.4,Transformation & Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1528.5,Transformation & Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1567,Transformation & Resources,F2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1360.23,Transformation & Resources,F2002,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,4502.15,Transformation & Resources,F2021,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,2125.24,Transformation & Resources,F4403,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,993.48,Transformation & Resources,F6000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1050.49,Regeneration & Environment,H6080,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,890.27,Regeneration & Environment,H7150,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,515.1,Regeneration & Environment,L3950,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,695.65,Regeneration & Environment,L4950,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1512.75,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,2389.65,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,3496.4,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,3573.4,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,3573.4,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,4642.2,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,4719.9,Transformation & Resources,P1000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,591.84,Transformation & Resources,P1042,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1090.29,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1453.72,Families & Well Being - Adult Social Care,S3800,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1256.68,Families & Well Being - Children and Young People,E6282,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,564.3,Families & Well Being - Adult Social Care,S6113,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1929.54,Families & Well Being - Adult Social Care,S6121,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,-14857.56,Transformation & Resources,F4800,Discount Received,
MATRIX SCM LIMITED,1847163,10-Oct-18,1220.78,Families & Well Being - Children and Young People,E6520,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1979.42,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,667.2,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1042.15,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1151.28,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1224.72,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1505.99,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1869.49,Families & Well Being - Children and Young People,E6521,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1090.08,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1173.6,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1352.88,Families & Well Being - Children and Young People,E6522,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1030.84,Transformation & Resources,B7120,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,961.02,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1209.6,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1209.6,Families & Well Being - Children and Young People,E6523,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1213.92,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1245.6,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1516.68,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1654.56,Families & Well Being - Children and Young People,E6524,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1022,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,570.98,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1063.09,Families & Well Being - Children and Young People,E6525,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1352.9,Families & Well Being - Children and Young People,E6526,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,528.83,Families & Well Being - Children and Young People,E6527,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,-506.06,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1126.46,Families & Well Being - Children and Young People,E6528,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1245.97,Families & Well Being - Children and Young People,E6530,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1132.19,Families & Well Being - Children and Young People,E6531,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1114.73,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1659.25,Families & Well Being - Children and Young People,E6531,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1213.57,Families & Well Being - Children and Young People,E6532,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1194.13,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1194.13,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1209.6,Families & Well Being - Children and Young People,E6533,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1220.03,Families & Well Being - Children and Young People,E6534,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,514.42,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1485.9,Transformation & Resources,D2000,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1089.36,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1155.98,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1222.93,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1650.96,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1658.16,Families & Well Being - Children and Young People,E6535,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1092.24,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1174.32,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1196.29,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1302.13,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1306.45,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,2572.85,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,2572.85,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1231.2,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1231.56,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1296.37,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,732.24,Families & Well Being - Children and Young People,E6763,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,591.84,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,603.4,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1024.32,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1437.47,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,3805,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1437.48,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1509.49,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1675.82,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,2903.45,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1749.28,Families & Well Being - Joint Safeguarding,E6843,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,632.28,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1046.53,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1046.53,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1847163,10-Oct-18,1213.92,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1502.22,Transformation & Resources,A1300,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,788.84,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1174.32,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1196.29,Families & Well Being - Children and Young People,E6537,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1302.13,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,3136.25,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,3136.25,Families & Well Being - Children and Young People,E6540,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1044.3,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1231.2,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1231.55,Families & Well Being - Children and Young People,E6555,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,732.24,Families & Well Being - Children and Young People,E6763,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,591.84,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,3190.12,Families & Well Being - Children and Young People,E1002,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1423.1,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1437.47,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1472.77,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1477.4,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1509.49,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1676.16,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1676.16,Families & Well Being - Joint Safeguarding,E6841,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1311.96,Families & Well Being - Joint Safeguarding,E6843,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1181.54,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1213.92,Families & Well Being - Children and Young People,E7041,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,3264.8,Families & Well Being - Children and Young People,E1005,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1134.75,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1194.12,Families & Well Being - Children and Young People,E7042,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,-1062.72,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,-1062.72,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,-856.08,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,-856.08,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,500.4,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,591.84,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,766.5,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1040.25,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1200.96,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1285.57,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,2596.55,Families & Well Being - Children and Young People,E9602,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1094.4,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1313.65,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1313.65,Families & Well Being - Children and Young People,E9604,Agency Staff,
MATRIX SCM LIMITED,1848458,17-Oct-18,1166.05,Families & Well Being - Children and Young People,E9672,Agency Staff,
