Payments equal to or greater than �500 including VAT from 01 December - 31 December 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
MACINTYRE CARE               ,1778082,18/12/2017,3927.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,3927.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,3927.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,2581.32,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,1346.60,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778082,18/12/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1778082,18/12/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1778082,18/12/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1777483,15/12/2017,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE               ,1777483,15/12/2017,4065.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE               ,1777483,15/12/2017,542.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE               ,1778083,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778083,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778083,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778083,18/12/2017,3927.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE               ,1778083,18/12/2017,-537.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MAGENTA LIVING,1774706,06/12/2017,24355.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAKING SPACE,1777484,15/12/2017,2300.10,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAN COED VM LIMITED,1776840,14/12/2017,706.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MANCHESTER CITY COUNCIL,1774022,01/12/2017,500.00,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,
MANOR CHILDCARE CENTRE,1778685,19/12/2017,3801.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MANOR CHILDCARE CENTRE,1778685,19/12/2017,7051.28,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MANOR CHILDCARE CENTRE,1778685,19/12/2017,503.66,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MANOR COTTAGE CARE LIMITED,1778086,18/12/2017,2072.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MARC MCNULTY /TA MCNULTY PROJECTS,1780288,22/12/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
MARGARET HANSEN CHILDMINDER,1778686,19/12/2017,975.15,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIA FRANCES WHITE - CHILDMINDER,1778687,19/12/2017,2024.55,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1778689,19/12/2017,1900.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1778689,19/12/2017,13330.27,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1778689,19/12/2017,2014.65,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MARK CARVER T/A CARVERS,1774299,04/12/2017,830.00,FAMILIES & WELL BEING,L5836,"Advertising, Publicity & Marketing",
MASTER GRILL,1776866,14/12/2017,1068.00,FAMILIES & WELL BEING,E5500,Catering,
MATRIX SCM LIMITED,1774709,06/12/2017,272502.96,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1776010,13/12/2017,251987.28,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1779027,20/12/2017,225678.91,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1779027,20/12/2017,264418.00,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1774709,06/12/2017,4568.95,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1776010,13/12/2017,3813.55,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1779027,20/12/2017,3655.16,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1779027,20/12/2017,4032.86,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,766.86,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,836.57,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1778104,18/12/2017,-785.14,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1550.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,-1533.71,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MAYFLOWER COURT,1778105,18/12/2017,-766.86,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,
MAYFLOWER COURT,1778105,18/12/2017,1364.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MAYFLOWER COURT,1778105,18/12/2017,682.00,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,
MAYFLOWER COURT,1778105,18/12/2017,558.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,620.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
MAYFLOWER COURT,1778105,18/12/2017,806.00,FAMILIES & WELL BEING,S6167,Short Term Support - Community: Homecare,
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1777488,15/12/2017,870.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MBF PRINT SERVICES LIMITED T/A MBF PRINTING & OFFICE SUPPLIES,1775473,11/12/2017,618.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1774491,05/12/2017,423692.65,FAMILIES & WELL BEING,S6134,General Supplies and Services,
MELISSA SMITH - CHILDMINDER,1778697,19/12/2017,633.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MELISSA'S MINDING-MELISSA MURPHY,1778698,19/12/2017,1007.66,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MELLWOOD CONSTRUCTION LIMITED-IN ADMINISTRATION,1774301,04/12/2017,3253.18,TRANSFORMATION & RESOURCES,H8814,Repairs and Maintenance to Buildings,
MENTAL HEALTH CARE (UK) LIMITED,1778108,18/12/2017,7000.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1778106,18/12/2017,6400.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1778106,18/12/2017,7951.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MENTAL HEALTH CARE (UK) LIMITED,1778107,18/12/2017,16411.24,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MENTSEUX BUILDERS,1775253,08/12/2017,4215.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1775253,08/12/2017,4515.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1778699,19/12/2017,1199.99,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1778699,19/12/2017,652.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1780291,22/12/2017,4183.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MERSEY INDUSTRIAL PRODUCTS,1779803,21/12/2017,571.25,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
MERSEY REWINDS T/A MR ENGINEERING,1774302,04/12/2017,1422.46,FAMILIES & WELL BEING,L1040,"Repairs, alterations and maintenance",
MERSEYCARE TRANSPORT SERVICES LIMITED,1774303,04/12/2017,7210.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,1774303,04/12/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1774303,04/12/2017,11050.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1775714,12/12/2017,9973.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,1775714,12/12/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1775714,12/12/2017,11200.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1778700,19/12/2017,10245.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MERSEYCARE TRANSPORT SERVICES LIMITED,1778700,19/12/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1778700,19/12/2017,11800.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1780292,22/12/2017,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1780292,22/12/2017,7760.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1780292,22/12/2017,8737.00,FAMILIES & WELL BEING,E5730,School Transport - Special,
MERSEYRAIL,234505,20/12/2017,1094.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYSIDE CASH REGISTERS LIMITED,1779805,21/12/2017,26088.00,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1778701,19/12/2017,1269.60,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1775259,08/12/2017,8922.46,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1775259,08/12/2017,1760.93,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1775258,08/12/2017,3478.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1778704,19/12/2017,3478.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
MERSEYTRAVEL,234195,01/12/2017,798.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYTRAVEL,234372,13/12/2017,649.00,BALANCE SHEET,00000,Green Loans - Advances,
MERSEYTRAVEL,1774305,04/12/2017,104724.80,FAMILIES & WELL BEING,E5730,School Bus Passes - Primary,
MERSEYTRAVEL,1774975,07/12/2017,11122.00,REGENERATION & ENVIRONMENT,C5100,Engineers Charges,
MERSEYTRAVEL,CHAPS,29/12/2017,2189800.00,TRANSFORMATION & RESOURCES,F5040,Precepts & Levies ,
MERSEYVIEW RESIDENTIAL HOME,1778110,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1778110,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1778110,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1778110,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MERSEYVIEW RESIDENTIAL HOME,1778110,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
METHODIST HOMES,1778111,18/12/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
METROPOLITAN BOR. OF KNOWSLEY,1777495,15/12/2017,8454.00,FAMILIES & WELL BEING,P4293,Hired or Contracted services,
MIDDLE DISTANCE,1775261,08/12/2017,650.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
MIDLAND GROUP LIMITED,1779034,20/12/2017,5675.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
MIKE S ROBERTS,1776926,14/12/2017,720.00,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",
MILESTONES CARE HOMES LIMITED,1777497,15/12/2017,8960.00,FAMILIES & WELL BEING,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1777497,15/12/2017,10080.00,FAMILIES & WELL BEING,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1777497,15/12/2017,8064.00,FAMILIES & WELL BEING,E7040,Care Provision,
MILLS MEDIA GROUP,1775476,11/12/2017,2386.80,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1778118,18/12/2017,1744.52,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
MIRIAM DAY NURSERY LIMITED,1778706,19/12/2017,-886.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MIRIAM DAY NURSERY LIMITED,1778706,19/12/2017,26611.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MIRIAM DAY NURSERY LIMITED,1778706,19/12/2017,12533.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MIRIAM DAY NURSERY LIMITED,1778706,19/12/2017,2611.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1775718,12/12/2017,1931.70,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1775718,12/12/2017,1372.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
MOLE ENGINEERING (WIRRAL) LIMITED T/A MOLE GROUP,1776930,14/12/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
MOORLANDS REHAB(STAFFS) LTD,1778119,18/12/2017,3600.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
MOORSHIELD LIMITED,1778120,18/12/2017,2026.92,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MORETON BAPTIST PRE-SCHOOL,1778708,19/12/2017,1647.36,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MORETON BAPTIST PRE-SCHOOL,1778708,19/12/2017,14037.38,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MORETON BAPTIST PRE-SCHOOL,1778708,19/12/2017,8319.71,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MOSSLANDS SCHOOL,1774716,06/12/2017,19418.10,BALANCE SHEET,00000,Debtors - Inland Revenue,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,2424.40,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,620.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-620.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1464.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-697.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-836.57,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,744.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-976.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1488.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1673.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1673.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1778123,18/12/2017,-1116.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
MOTT MACDONALD LIMITED,1779834,21/12/2017,9108.00,REGENERATION & ENVIRONMENT,V1070,Consultants Fees,
MOTUS TRAFFIC LIMITED,1776935,14/12/2017,10824.64,REGENERATION & ENVIRONMENT,C5099,Contractors - Main,
