Payments equal to or greater than �500 including VAT from 01-December - 2016-31-December-2016,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
MCPC SYSTEMS (UK) LIMITED,1689761,01/12/2016,1630.32,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1690684,06/12/2016,373046.48,FAMILIES & WELL BEING,S6134,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
MEDEQUIP ASSISTIVE TECHNOLOGY LIMITED,1695952,22/12/2016,428185.92,FAMILIES & WELL BEING,S6134,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1694355,20/12/2016,7000.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1694354,20/12/2016,7951.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTAL HEALTH CARE (UK) LIMITED,1694354,20/12/2016,6400.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1690685,06/12/2016,4192.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1690685,06/12/2016,5184.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1695954,22/12/2016,5092.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1690685,06/12/2016,776.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1690685,06/12/2016,600.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1691629,12/12/2016,892.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1691629,12/12/2016,600.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1691629,12/12/2016,560.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MENTSEUX BUILDERS,1691629,12/12/2016,500.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MERSEY CARE NHS TRUST,1690686,06/12/2016,518.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1691630,12/12/2016,2456.40,TRANSFORMATION & RESOURCES,D3536,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1690915,07/12/2016,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1690915,07/12/2016,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
MERSEY REWINDS T/A MR ENGINEERING,1690915,07/12/2016,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1690687,06/12/2016,26360.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1691631,12/12/2016,26120.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1693956,19/12/2016,26472.50,FAMILIES & WELL BEING,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1690687,06/12/2016,595.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1690687,06/12/2016,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1690687,06/12/2016,11050.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1691631,12/12/2016,595.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1691631,12/12/2016,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1691631,12/12/2016,11050.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1693956,19/12/2016,595.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1693956,19/12/2016,1400.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYCARE TRANSPORT SERVICES LIMITED,1693956,19/12/2016,11050.00,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
MERSEYSIDE CHINESE COMMUNITY (CHINESE DOMICILIARY),1693646,16/12/2016,1447.04,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,,,
MERSEYSIDE PAPER SUPPLIES,1696319,23/12/2016,1757.45,CHILDREN & YOUNG PEOPLE ,C2001,Equipment,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1695957,22/12/2016,3250.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1690917,07/12/2016,3478.40,FAMILIES & WELL BEING,S6121,Sensory Support - Older People (65+),,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1691413,09/12/2016,8922.46,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,,,,
MERSEYSIDE SOCIETY FOR DEAF PEOPLE (MSDP),1691413,09/12/2016,1760.93,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,,,,
MERSEYSIDE YOUTH ASSOCIATION LIMITED,1690214,02/12/2016,20000.00,FAMILIES & WELL BEING,P4201,Consultants Fees,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,1695134,21/12/2016,1450.00,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,226031,12/12/2016,637.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,226062,14/12/2016,1074.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,226112,20/12/2016,783.00,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,,,,
MERSEYTRAVEL,CHAPS,30/12/2016,2431500.00,TRANSFORMATION & RESOURCES,F5040,Precepts & levies,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MERSEYVIEW RESIDENTIAL HOME,1694359,20/12/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1694360,20/12/2016,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1694360,20/12/2016,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1694360,20/12/2016,1161.10,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
METHODIST HOMES,1694360,20/12/2016,1998.92,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
METROPOLITAN BOR. OF KNOWSLEY,1693648,16/12/2016,7000.00,REGENERATION & ENVIRONMENT,H7060,Computer & Communications - Other,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1690691,06/12/2016,2736.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1690691,06/12/2016,2104.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1692188,14/12/2016,3012.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1692188,14/12/2016,2350.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1695136,21/12/2016,2703.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MICHAEL LACEY T/A DESTINATIONS,1695136,21/12/2016,2221.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
MIKE POWELL,1693650,16/12/2016,550.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1691415,09/12/2016,5760.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1691415,09/12/2016,10080.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,,,
MILESTONES CARE HOMES LIMITED,1691415,09/12/2016,11200.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,,,,,,,
MILLENNIUM CARE UK LIMITED,1694364,20/12/2016,1368.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MIND,1691416,09/12/2016,18263.74,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,,,,
MINE HOME LIMITED T/A CHURCH TERRACE NURSING HOME,1694365,20/12/2016,1744.52,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MIRIAM DAY NURSERY LIMITED,1693083,15/12/2016,3201.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
MIRIAM PRIMARY CARE GROUP,1690215,02/12/2016,2025.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
MIRIAM PRIMARY CARE GROUP,1690216,02/12/2016,675.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
MOORLANDS REHAB(STAFFS) LTD,1694368,20/12/2016,3600.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOORSHIELD LIMITED,1694369,20/12/2016,1959.96,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MORETON BAPTIST PRE-SCHOOL,1693089,15/12/2016,2800.88,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
MORETON BAPTIST PRE-SCHOOL,1693089,15/12/2016,7324.35,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
MORETON BAPTIST PRE-SCHOOL,1693089,15/12/2016,2866.05,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
MORETON COMMUNITY ASSOCIATION,1691417,09/12/2016,806.53,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,,,,
MORETON HEALTH CLINIC,1690218,02/12/2016,837.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
MORETON MEDICAL CENTRE,1690219,02/12/2016,1164.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1112.29,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,2424.40,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
MOTHER REDCAPS CARE HOME LIMITED,1694371,20/12/2016,1832.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
MOTT MACDONALD LIMITED,1693963,19/12/2016,4014.45,REGENERATION & ENVIRONMENT,C5058,Consultants Fees,,,,,,,,,,,,,,,,,,,
MOTT MACDONALD LIMITED,1693963,19/12/2016,4720.83,REGENERATION & ENVIRONMENT,C5058,Consultants Fees,,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,2461.87,REGENERATION & ENVIRONMENT,C5099,Engineers Charges,,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,1280.16,REGENERATION & ENVIRONMENT,C5099,Engineers Charges,,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,898.91,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,1322.53,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,2546.45,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,1770.64,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
MOTUS TRAFFIC LIMITED,1695969,22/12/2016,17562.46,REGENERATION & ENVIRONMENT,V2500,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
MUSEUM EXHIBITION SERVICES UK LIMITED,1691420,09/12/2016,911.16,REGENERATION & ENVIRONMENT,L2430,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
NACRO,1695976,22/12/2016,26151.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
NATIONAL GRID GAS PLC,1691637,12/12/2016,1488.82,REGENERATION & ENVIRONMENT,C6952,Contractors - Main,,,,,,,,,,,,,,,,,,,
NATURAL NETWORKS LIMITED,1690929,07/12/2016,48639.87,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
NATURAL NETWORKS LIMITED,1695980,22/12/2016,41903.97,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694376,20/12/2016,668.30,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1828.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,850.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAUTILUS CARE,1694375,20/12/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694377,20/12/2016,1683.76,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,-522.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
NAZARETH CARE CHARITABLE TRUST,1694378,20/12/2016,-522.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
