Payments equal to or greater than �500 including VAT from 01 February - 28 February 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,2424.4,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
MOTHER REDCAPS CARE HOME LIMITED,1792033,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MOTT MACDONALD LIMITED,1793751,27/02/2018,11604.5,REGENERATION & ENVIRONMENT,C5111,Consultants Fees,
MOTUS TRAFFIC LIMITED,1794028,28/02/2018,2919.94,REGENERATION & ENVIRONMENT,C5111,Engineers Charges,
MOTUS TRAFFIC LIMITED,1789086,08/02/2018,7177.99,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
MOTUS TRAFFIC LIMITED,1789086,08/02/2018,809.11,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
MOVING UP CARE LIMITED,1787722,02/02/2018,6900,FAMILIES & WELL BEING,E7040,Care Provision,
MP ELECTRONIC FIRE & SECURITY LTD,1793752,27/02/2018,1405.8,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
MUCH LOVED PRODUCTIONS,1794030,28/02/2018,9240,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
MYERSCOUGH COLLEGE,1790207,13/02/2018,3382.67,FAMILIES & WELL BEING,E5944,Special Educ Needs Top Ups,
N & P WINDOWS (WIRRAL) LIMITED,1791685,19/02/2018,1065.16,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
NAOMI HORLOCK T/A THE WILLIAMSON CAFE,1791688,19/02/2018,910,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
NATALIE POWELL,1791690,19/02/2018,720,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
NATHANIEL LICHFIELD & PARTNERS,1789944,12/02/2018,16378.2,TRANSFORMATION & RESOURCES,F2009,Consultants Fees,
NATIONWIDE CAPITAL FINANCE LIMITED,1787724,02/02/2018,2652,TRANSFORMATION & RESOURCES,F1110,Repairs and Maintenance of tools and equipment,
NATURE CONSERVATION SERVICES,1789671,09/02/2018,621,REGENERATION & ENVIRONMENT,L4972,Repairs and Maintenance to Buildings,
NAUTILUS CARE,1792036,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1792036,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1792036,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NAUTILUS CARE,1792036,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1736,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAUTILUS CARE,1792036,20/02/2018,1240,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
NAUTILUS CARE,1791693,19/02/2018,7424.4,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
NAUTILUS CARE,1790209,13/02/2018,545.3,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1116,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,681.43,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,-537.8,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,-537.8,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,1158.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NAZARETH CARE CHARITABLE TRUST       ,1792037,20/02/2018,817.71,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
N-COMPASS NORTH WEST LIMITED,1793753,27/02/2018,27393.4,FAMILIES & WELL BEING,S6231,Grants Paid,
NEOPOST FINANCE LIMITED,1792912,22/02/2018,500,REGENERATION & ENVIRONMENT,L3950,Communications & Computing,
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1789104,08/02/2018,12104.61,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
NEW BRIGHTON COMMUNITY ASSOC.,1787541,01/02/2018,1615.92,TRANSFORMATION & RESOURCES,F5230,Repairs and Maintenance to Buildings,
NEW BRIGHTON DAY NURSERY LIMITED,1793755,27/02/2018,5280,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
NEW BRIGHTON DAY NURSERY LIMITED,1793755,27/02/2018,32987.28,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
NEW BRIGHTON DAY NURSERY LIMITED,1793755,27/02/2018,3411.42,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,6000,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,3780,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,3780,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,6468,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5200,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,4180,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,3780,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5200,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,3500,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,3500,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5200,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5200,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5200,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792040,20/02/2018,4180,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2129.25,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2507.14,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-926.71,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5400,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-2839,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5400,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2417.14,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,5640,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1497,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,1962.15,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,1937.85,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,-1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2616.2,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWBLOOM HEALTHCARE,1792039,20/02/2018,2583.8,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
NEWFOCAS LTD,1787725,02/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1787725,02/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1787725,02/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1790853,15/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1790853,15/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWFOCAS LTD,1790853,15/02/2018,5987.43,FAMILIES & WELL BEING,E7040,Care Provision,
NEWHAVEN CARE,1792042,20/02/2018,5468.4,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792042,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,1093.68,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,2160,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
NEWHAVEN CARE,1792041,20/02/2018,832,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
NEWHAVEN CARE,1792041,20/02/2018,891.43,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
NEWHAVEN CARE,1792041,20/02/2018,653.71,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
NEWSCO INSIDER LIMITED,1790210,13/02/2018,10560,REGENERATION & ENVIRONMENT,B8450,Hospitality,
NEWSQUEST MEDIA GROUP,1793756,27/02/2018,540,REGENERATION & ENVIRONMENT,H2951,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP,1788350,07/02/2018,540,TRANSFORMATION & RESOURCES,A1350,Advertising - Employee,
NEWSQUEST MEDIA GROUP,1787542,01/02/2018,810,TRANSFORMATION & RESOURCES,F4411,Advertising - Employee,
NEWSQUEST MEDIA GROUP,1787951,05/02/2018,540,TRANSFORMATION & RESOURCES,F2003,"Advertising, Publicity & Marketing",
NEWSQUEST MEDIA GROUP,1789948,12/02/2018,540,REGENERATION & ENVIRONMENT,H3000,"Advertising, Publicity & Marketing",
NEWTON HALL FARM (WEST KIRBY)L,1789675,09/02/2018,1680,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
NEWTON HALL FARM (WEST KIRBY)L,1789675,09/02/2018,5280,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
NEWTON HALL FARM (WEST KIRBY)L,1787952,05/02/2018,2040,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY)L,1791697,19/02/2018,576,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
NEWTON HALL FARM (WEST KIRBY)L,1793757,27/02/2018,1224,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",
NEXT CHAPTER (NW) CIC,1793487,26/02/2018,1281,FAMILIES & WELL BEING,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1789676,09/02/2018,1685.6,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
NEXT CHAPTER (NW) CIC,1787726,02/02/2018,775,FAMILIES & WELL BEING,E7041,Care Provision,
NEXT CHAPTER (NW) CIC,1787953,05/02/2018,845,FAMILIES & WELL BEING,E7041,Care Provision,
NEXT STAGE A WAY FORWARD LIMITED,1793758,27/02/2018,13083.69,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,6204.57,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,697.14,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1464,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,1882.29,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,627.43,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,697.14,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,
NORENS LIMITED T/A HOMECREST NURSING HOME,1792044,20/02/2018,906.29,FAMILIES & WELL BEING,S6167,Short Term Support - Nursing,
NORLEY HALL CARE HOME,1792045,20/02/2018,1824,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
