All P-Cards Payments for March 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
THE STAGE,000010001098001,29/03/2022,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
GOPRO.COM,000009997404761,29/03/2022,612.82,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
GOPRO.COM/SUBSCRIPTION,000010001098055,29/03/2022,49.99,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
DVLA VEHICLE TAX,000010005980807,29/03/2022,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980801,29/03/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980819,29/03/2022,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980815,29/03/2022,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980823,29/03/2022,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980813,29/03/2022,172.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010005980827,29/03/2022,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DE WAAL PSYCHIATRY,000010001098077,29/03/2022,550.00,Business Management,E7035,CARE PROVISION,0,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
ELSA NETWORK,000010001098071,29/03/2022,50.00,Business Management,E6020,"EQUIPMENT, FURNITURE & MATERIA",0,COMPUTER SOFTWARE STORES
GEN REGISTER OFFICE,000010005980883,29/03/2022,11.00,Business Management,E7029,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CURRYS BROMBOROUGH,000010001098047,29/03/2022,507.98,Delivery Services,L2430,CATERING,0,ELECTRONIC SALES
WWW.SCREWFIX.COM,000010005980879,29/03/2022,9.96,Delivery Services,L2430,CATERING,0,"BUILDING MATERIALS, LUMBER STORES"
MAILCHIMP    MISC,000010005980837,30/03/2022,45.94,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKE",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
TESCO STORES 5595,000010005980901,30/03/2022,5.70,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000010005980865,30/03/2022,19.42,Children's Services,E5850,MISCELLANEOUS,0,HARDWARE STORES
FAMILY LINKS,000010005980859,30/03/2022,12.00,Children's Services,E7027,CHILDREN IN NEED,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
SQ  ARTS PROFESSIONAL,000010005980847,30/03/2022,90.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ROLAND DG (U.K.) LIMIT,000010005980923,30/03/2022,52.56,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
ARRIVA NORTH WEST,000010005980831,30/03/2022,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ASDA PETROL 4145,000010005980853,30/03/2022,15.20,Neighbourhoods,L4001,TRANSPORT COST,0,"FUEL DISPENSER, AUTOMATED"
BRITISH GAS ONLINE,000010010936679,30/03/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010010936677,30/03/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ARGOS UPTON,000010017362703,31/03/2022,-59.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ARGOS LTD,000010017362687,31/03/2022,-220.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
B&Q LTD,000010017362555,31/03/2022,14.40,Delivery Services,L3950,MARKETING,0,"BUILDING MATERIALS, LUMBER STORES"
WIRRAL_COUNCIL_PARKING,000010017362677,31/03/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
ARGOS LTD,000010017362601,31/03/2022,491.95,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DISCOUNT STORES
WEX PHOTO,000010017362593,31/03/2022,755.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
PAYPAL  EBAY UK,000010010936671,31/03/2022,5.80,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
DVLA VEHICLE TAX,000010017362543,31/03/2022,602.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
SHELL UPTON 176,000010017362571,31/03/2022,110.36,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
