Payments equal to or greater than �500 excluding VAT from 01 April - 30 April 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
LHT (RODNEY DIVISION),1804088,10/04/2018,1051.38,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LHT (RODNEY DIVISION),1804088,10/04/2018,1503.48,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LIBERATA UK LIMITED T/A CAPACITYGRID,1804263,11/04/2018,10361.02,TRANSFORMATION & RESOURCES,F6000,Consultants Fees,
LIFELINE NURSING SERVICES (IN ADMINISTRATION),1805339,17/04/2018,782.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
LIFELINE NURSING SERVICES (IN ADMINISTRATION),1805339,17/04/2018,782.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
LIFEWAYS COMMUNITY CARE LIMITED,1805340,17/04/2018,16028.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5555.64,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5555.64,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5628.58,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5628.58,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5642.44,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,5642.44,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6172.94,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6172.94,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6185.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6185.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6190.46,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805341,17/04/2018,6190.46,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,6720.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,6720.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,6720.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1805342,17/04/2018,6720.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1807496,25/04/2018,90501.44,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1804401,12/04/2018,91717.77,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
LINCOLNSHIRE COUNTY COUNCIL,1808003,27/04/2018,15300.00,FAMILIES & WELL BEING,E7040,Care Provision,
LINCOLNSHIRE COUNTY COUNCIL,1808003,27/04/2018,16150.00,FAMILIES & WELL BEING,E7040,Care Provision,
LINCOLNSHIRE COUNTY COUNCIL,1808003,27/04/2018,26350.00,FAMILIES & WELL BEING,E7040,Care Provision,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1803831,09/04/2018,998.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1803831,09/04/2018,1370.82,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1803831,09/04/2018,2938.62,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LIQUIDLOGIC LIMITED,1804919,16/04/2018,12096.00,FAMILIES & WELL BEING,E9600,"Equipment, Furniture & Materials",
LISA WILLIAMS CHILDMINDING,1803833,09/04/2018,598.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LISA'S LITTLE TINKERS - LISA KELLY,1803834,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE ANGELS DAY NURSERY,1803835,09/04/2018,5990.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE ANGELS DAY NURSERY,1803835,09/04/2018,9594.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE ANGELS DAY NURSERY,1803835,09/04/2018,21065.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,-10137.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,-5520.45,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1803837,09/04/2018,2414.43,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,6633.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,6941.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1803837,09/04/2018,7114.02,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1803837,09/04/2018,9487.36,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,10982.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1803836,09/04/2018,17388.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE FLOWERPOTS - LESLEY CORR,1803838,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE FLOWERPOTS - LESLEY CORR,1803838,09/04/2018,963.20,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE FLOWERPOTS - LESLEY CORR,1803838,09/04/2018,2304.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE LEARNERS NURSERY SCHOOL LTD,1803839,09/04/2018,4495.36,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE LEARNERS NURSERY SCHOOL LTD,1803839,09/04/2018,7838.19,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE LEARNERS NURSERY SCHOOL LTD,1803839,09/04/2018,29127.78,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE LODGE DAY CARE,1803840,09/04/2018,998.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE LODGE DAY CARE,1803840,09/04/2018,2398.50,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE LODGE DAY CARE,1803840,09/04/2018,8794.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1803841,09/04/2018,4797.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1803841,09/04/2018,7490.56,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1803841,09/04/2018,10393.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE PEEPS-NIKKI GRIFFITHS,1803842,09/04/2018,586.92,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE RAINBOWS NURSERY LIMITED,1802249,03/04/2018,684.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE RAINBOWS NURSERY LIMITED,1803843,09/04/2018,3993.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE RAINBOWS NURSERY LIMITED,1803843,09/04/2018,4124.25,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE RAINBOWS NURSERY LIMITED,1803843,09/04/2018,10105.47,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE ROBINS DAY NURSERY,1803844,09/04/2018,5790.72,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,1803844,09/04/2018,8531.91,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE ROBINS DAY NURSERY,1803844,09/04/2018,22935.06,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1803845,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE STARS CHILDMINDING-HELEN BRATHERTON,1803845,09/04/2018,2604.96,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE TREES NURSERY,1808004,27/04/2018,876.20,FAMILIES & WELL BEING,E6530,Care Provision,
LITTLE TREES NURSERY,1803846,09/04/2018,1500.16,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE TREES NURSERY,1807500,25/04/2018,4992.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,1803847,09/04/2018,5083.23,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LITTLE WORLD NURSERY,1803847,09/04/2018,6571.92,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,1803847,09/04/2018,7987.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LIVERPOOL CITY COUNCIL        ,1807252,24/04/2018,2674.00,FAMILIES & WELL BEING,E9510,Hired or Contracted services,
LIVERPOOL CITY COUNCIL        ,1804552,13/04/2018,8400.00,BUSINESS SERVICES ,A2100,General Supplies and Services,
LIVERPOOL CITY COUNCIL        ,1807252,24/04/2018,9375.36,FAMILIES & WELL BEING,E7040,Care Provision,
LIVERPOOL CITY COUNCIL        ,1807252,24/04/2018,11719.20,FAMILIES & WELL BEING,E7040,Care Provision,
LIVERPOOL JOHN MOORES UNIVERSITY,1807772,26/04/2018,2781.00,FAMILIES & WELL BEING,P4020,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1807772,26/04/2018,3528.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,
LIVERPOOL JOHN MOORES UNIVERSITY,1807772,26/04/2018,3520.00,TRANSFORMATION & RESOURCES,P1042,Training,
LIVERPOOL LODGE,CC,21/03/2018,945.00,DELIVERY SERVICES,H6080,Lodging Allowances,
LIVERPOOL LODGE,CC,27/03/2018,945.00,DELIVERY SERVICES,H6080,Lodging Allowances,
LIVERPOOL LODGE,CC,12/04/2018,1605.00,DELIVERY SERVICES,H6080,Lodging Allowances,
LIVERPOOL VISION LTD,1804089,10/04/2018,2527.67,REGENERATION & ENVIRONMENT,B8450,Consultants,
LIVERPOOL VISION LTD,1807058,23/04/2018,2551.44,STRATEGIC HUB,B8476,Grants & Subscriptions,
LIVERPOOL VISION LTD,1802444,04/04/2018,5055.34,REGENERATION & ENVIRONMENT,B8450,Consultants,
LIVERPOOL VISION LTD,1802444,04/04/2018,5196.98,REGENERATION & ENVIRONMENT,B8450,Travel+Sub General,
LIVING AMBITIONS LIMITED,1807501,25/04/2018,528.45,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Supported Living,
LIVING AMBITIONS LIMITED,1805344,17/04/2018,6778.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIVING AMBITIONS LIMITED,1805344,17/04/2018,6778.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LIVING AMBITIONS LIMITED,1808241,30/04/2018,12320.26,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
LOCAL GOVERNMENT ASSOCIATION,1807502,25/04/2018,64088.18,TRANSFORMATION & RESOURCES,A9110,Grants & Subscriptions,
LOCAL PARTNERSHIPS,1804554,13/04/2018,30000.00,BUSINESS SERVICES ,H2952,Consultants Fees,
LOCAL PARTNERSHIPS,1808242,30/04/2018,30000.00,BUSINESS SERVICES ,H2952,Consultants Fees,
LOCAL SOLUTIONS,1808005,27/04/2018,851.25,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,870.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,870.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,930.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,1072.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,1335.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,1537.50,FAMILIES & WELL BEING,S6167,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,1860.00,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,2145.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,3066.43,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,3240.00,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1808005,27/04/2018,7290.00,FAMILIES & WELL BEING,S6420,Long Term Support - Community: Homecare,
LOCAL SOLUTIONS,1804090,10/04/2018,18205.29,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
LORNA MILNE CHILDMINDING,1803848,09/04/2018,619.10,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1805346,17/04/2018,1070.62,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1805346,17/04/2018,1070.62,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1805346,17/04/2018,1173.50,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1805346,17/04/2018,1173.50,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LOVE2SHOP.CO.UK,CC,27/03/2018,1007.45,DELIVERY SERVICES,E6300,"Advertising , Publicity & Marketing ",
LOVEMYSKIN.CO.UK,CC,21/03/2018,629.79,DELIVERY SERVICES,P4294,Hired or Contracted services,
LOXWOOD HOUSE,1805348,17/04/2018,1070.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LOXWOOD HOUSE,1805348,17/04/2018,1070.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
LT PRINT GROUP LTD,1805349,17/04/2018,1578.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LT PRINT GROUP LTD,1805349,17/04/2018,1530.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LT PRINT GROUP LTD,1805349,17/04/2018,1829.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LT PRINT GROUP LTD,1805349,17/04/2018,3229.20,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
LUCY'S LAMBS - LUCY MACKIE,1803849,09/04/2018,667.32,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LYJON COMPANY LTD,1807060,23/04/2018,51562.44,CHILDREN & YOUNG PEOPLE,C1601,Contractors - Main,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1803853,09/04/2018,1764.78,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1803851,09/04/2018,3354.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LYN'S LITTLE ONES,1803851,09/04/2018,6492.16,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1803851,09/04/2018,6708.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1803850,09/04/2018,11137.59,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
LYN'S LITTLE ONES,1803850,09/04/2018,15974.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1803850,09/04/2018,18971.55,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
M A COOPER PROJECTS LIMITED,1804927,16/04/2018,8937.16,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
M W TRANSPORT,1802252,03/04/2018,1363.20,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
M W TRANSPORT,1807255,24/04/2018,1622.40,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
MAC ROOFING & CONTRACTING LTD,1804266,11/04/2018,1021.13,FAMILIES & WELL BEING,E3200,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1804266,11/04/2018,1592.77,TRANSFORMATION & RESOURCES,D2650,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1804403,12/04/2018,82970.26,SPORT & RECREATION,C7992,Contractors - Main,
MACINTYRE CARE                ,1804094,10/04/2018,542.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1805350,17/04/2018,673.30,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,673.30,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1290.66,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1290.66,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1805350,17/04/2018,1963.96,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1805351,17/04/2018,1963.96,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
MACINTYRE CARE                ,1804094,10/04/2018,4065.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MACINTYRE CARE                ,1804094,10/04/2018,4065.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MADELEINE LINDLEY LIMITED,1804929,16/04/2018,3400.00,FAMILIES & WELL BEING,E5480,"Equipment, Furniture & Materials",
MAGENTA   LIVING,1804404,12/04/2018,4825.08,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1804095,10/04/2018,795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1805621,18/04/2018,3602.56,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,3801.94,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,3809.00,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4177.16,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4400.24,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4547.40,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4654.52,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4656.08,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,4818.84,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,5083.52,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1805621,18/04/2018,5231.72,REGENERATION & ENVIRONMENT,H6080,Rents - external,
MAGENTA LIVING,1808248,30/04/2018,7172.55,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA LIVING,1805621,18/04/2018,8263.71,FAMILIES & WELL BEING,S6200,Hired or Contracted services,
MAGENTA LIVING,1808248,30/04/2018,12584.66,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAGENTA LIVING,1807256,24/04/2018,23815.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAKING SPACE,1804096,10/04/2018,4600.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
MAMA (GENESIS TRIBUTE BAND),1804097,10/04/2018,2534.58,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
MAN COED VM LIMITED,1802253,03/04/2018,720.96,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1802253,03/04/2018,728.64,REGENERATION & ENVIRONMENT,L4970,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1806840,20/04/2018,1027.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1806840,20/04/2018,1155.60,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1802253,03/04/2018,1918.80,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1806840,20/04/2018,11994.94,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1808249,30/04/2018,12518.58,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1808249,30/04/2018,26920.96,REGENERATION & ENVIRONMENT,B7110,"Equipment, Furniture & Materials",
MANOR CHILDCARE CENTRE,1803856,09/04/2018,2498.56,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MANOR CHILDCARE CENTRE,1803856,09/04/2018,4192.50,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MANOR CHILDCARE CENTRE,1803856,09/04/2018,7546.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MANOR COTTAGE CARE LIMITED,1805354,17/04/2018,1036.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MANOR COTTAGE CARE LIMITED,1805354,17/04/2018,1036.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
MARGARET HANSEN CHILDMINDER,1803857,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MARGARET HANSEN CHILDMINDER,1803857,09/04/2018,1078.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIA FRANCES WHITE - CHILDMINDER,1803858,09/04/2018,4065.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1803859,09/04/2018,-895.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1803859,09/04/2018,3993.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1803859,09/04/2018,4789.10,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MARIGOLD DAY NURSERY LTD,1803859,09/04/2018,17114.60,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARION MULLINS CHILDMINDER,1803860,09/04/2018,1421.97,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
MARK LUNDQUIST MANAGEMENT LLP,1804406,12/04/2018,4407.73,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
MARTIN MENSAH,1807509,25/04/2018,900.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
MARY'S CHILDMINDING-MARY EISENBERG,1803861,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
MARY'S CHILDMINDING-MARY EISENBERG,1803861,09/04/2018,598.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
MATRIX SCM LIMITED,1805624,18/04/2018,3655.16,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1802450,04/04/2018,4191.25,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1804268,11/04/2018,4568.95,TRANSFORMATION & RESOURCES,F4403,Agency Staff,
MATRIX SCM LIMITED,1805624,18/04/2018,176317.28,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1807512,25/04/2018,228443.51,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1802450,04/04/2018,237352.43,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MATRIX SCM LIMITED,1804268,11/04/2018,268479.07,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1805356,17/04/2018,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
MAYFLOWER CARE HOMES LIMITED - HILLGROVE,1805356,17/04/2018,-1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
