All payments including VAT from 01-APRIL-2020 to 30-APRIL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
LEXTOX,1981340,30/04/2020,669.59,Business Management ,A1305,Legal Service Provider,
LEXTOX,1981340,30/04/2020,"1,190.00",Business Management ,A1305,Legal Service Provider,
LHT (RODNEY DIVISION),1977498,09/04/2020,"1,421.20",Economic & Housing Growth ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1977498,09/04/2020,792.00,Economic & Housing Growth ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1977498,09/04/2020,26.60,Economic & Housing Growth ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1977498,09/04/2020,34.92,Economic & Housing Growth ,H7180,Grants Paid,
LHT (RODNEY DIVISION),1977498,09/04/2020,42.56,Economic & Housing Growth ,H7180,Grants Paid,
LIAM MURDIN,1981341,30/04/2020,"2,000.00",Business Management ,A1307,Legal Service Provider,
LIBRARIES CONNECTED LIMITED,1977499,09/04/2020,435.00,Delivery Services (Assistant Chief Executive) ,L2300,Services,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1979653,22/04/2020,"15,770.61",Adult Care & Health ,S6420,Care Provision,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1979653,22/04/2020,"18,596.34",Adult Care & Health ,S6121,Customer and Client - Community Care,
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977787,14/04/2020,"9,277.71",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977787,14/04/2020,"3,092.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977787,14/04/2020,"9,285.69",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977787,14/04/2020,"3,095.23",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"8,463.66",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"2,821.22",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"10,081.20",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"3,360.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"11,460.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"3,820.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1977788,14/04/2020,"-3,299.98",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LIFEWAYS T/A INCLUSIVE LIFESTYLES LIMITED,1979653,22/04/2020,"135,517.98",Adult Care & Health ,S6131,Learning & Disability Support - Adults (18-64),
LIGHTING REALITY LIMITED,1977500,09/04/2020,240.00,Delivery Services (Assistant Chief Executive) ,V1960,Communications & Computing,
LIGHTMAIN COMPANY LIMITED,1979177,17/04/2020,"3,651.80",RE  Environment & Regulation,C5413,Contractors - Main,
LIGHTMAIN COMPANY LIMITED,1979177,17/04/2020,"3,391.80",RE  Environment & Regulation,C5413,Contractors - Main,
LIMESQUARE VEHICLE RENTAL LIMITED,1979337,20/04/2020,120.00,Business Management ,A2000,Council Fleet Hire Charges,
LIMESQUARE VEHICLE RENTAL LIMITED,1980033,24/04/2020,242.00,Business Management ,A2000,Council Fleet Hire Charges,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1980294,27/04/2020,199.68,Childrens Services ,E1170,Services,
LINDYLOUS CHILDMINDING SERVICES-LINDA PARNELL,1980294,27/04/2020,"1,705.60",Childrens Services ,E1170,Services,
LINKEDIN IRELAND UNLIMITED COMPANY,1980739,29/04/2020,"12,775.00",Business Management ,P1000,"Advertising, Publicity & Marketing",
LIQUIDLOGIC LIMITED,1976656,07/04/2020,"23,000.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
LIQUIDLOGIC LIMITED,1979339,20/04/2020,"12,500.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
LISA BOWERS CHILDMINDER,1980295,27/04/2020,480.79,Childrens Services ,E1170,Services,
LISA WILLIAMS CHILDMINDING,1980296,27/04/2020,156.78,Childrens Services ,E1170,Services,
LISA WILLIAMS CHILDMINDING,1980296,27/04/2020,313.56,Childrens Services ,E1170,Services,
LISA'S CHILDMINDING-LISA O'HARE,1980297,27/04/2020,20.91,Childrens Services ,E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,1980298,27/04/2020,319.80,Childrens Services ,E1170,Services,
LISA'S LITTLE TINKERS - LISA KELLY,1980298,27/04/2020,159.90,Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1980299,27/04/2020,798.72,Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1980299,27/04/2020,"9,163.30",Childrens Services ,E1170,Services,
LITTLE ANGELS DAY NURSERY,1980299,27/04/2020,"3,579.81",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1980300,27/04/2020,"2,396.16",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1980300,27/04/2020,"7,355.40",Childrens Services ,E1170,Services,
LITTLE CHERUBS DAY NURSERY,1980300,27/04/2020,"3,677.70",Childrens Services ,E1170,Services,
LITTLE CHICKADEE CHILDMINDING SERVICE - LUCY SHARMAN,1980301,27/04/2020,219.49,Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1980302,27/04/2020,199.68,Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1980302,27/04/2020,43.99,Childrens Services ,E1170,Services,
LITTLE FLOWERPOTS - LESLEY CORR,1980302,27/04/2020,109.98,Childrens Services ,E1170,Services,
LITTLE LAMBS FIRST AID,1980741,29/04/2020,"2,640.00",Childrens Services ,E1440,Child Centre - Board Money,
LITTLE LEARNERS NURSERY SCHOOL LTD,1976404,06/04/2020,540.00,Childrens Services ,E3020,Contributions,
LITTLE LEARNERS NURSERY SCHOOL LTD,1980572,28/04/2020,250.00,Childrens Services ,E3020,Contributions,
LITTLE LEARNERS NURSERY SCHOOL LTD,1980303,27/04/2020,199.68,Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1980303,27/04/2020,"8,355.73",Childrens Services ,E1170,Services,
LITTLE LEARNERS NURSERY SCHOOL LTD,1980303,27/04/2020,"3,320.07",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1980304,27/04/2020,"1,597.44",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1980304,27/04/2020,"3,134.43",Childrens Services ,E1170,Services,
LITTLE LODGE DAY CARE,1980304,27/04/2020,"2,804.49",Childrens Services ,E1170,Services,
LITTLE PEEPS-NIKKI GRIFFITHS,1980305,27/04/2020,199.68,Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1976405,06/04/2020,540.00,Childrens Services ,E3020,Contributions,
LITTLE RAINBOWS NURSERY LIMITED,1980573,28/04/2020,250.00,Childrens Services ,E3020,Contributions,
LITTLE RAINBOWS NURSERY LIMITED,1980306,27/04/2020,"1,797.12",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1980306,27/04/2020,"2,907.84",Childrens Services ,E1170,Services,
LITTLE RAINBOWS NURSERY LIMITED,1980306,27/04/2020,"1,753.05",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1980307,27/04/2020,"1,996.80",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1980307,27/04/2020,"7,437.59",Childrens Services ,E1170,Services,
LITTLE ROBINS DAY NURSERY,1980307,27/04/2020,"3,151.12",Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1980309,27/04/2020,"1,198.08",Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1980309,27/04/2020,"1,688.31",Childrens Services ,E1170,Services,
LITTLE TREES NURSERY,1980309,27/04/2020,"1,342.38",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1980310,27/04/2020,"2,795.52",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1980310,27/04/2020,"2,155.53",Childrens Services ,E1170,Services,
LITTLE WORLD NURSERY,1980310,27/04/2020,"2,054.91",Childrens Services ,E1170,Services,
LIVE NATION (MUSIC) UK LIMITED T/A CUFFE AND TAYLOR,1980034,24/04/2020,"1,771.25",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
LIVERPOOL CITY REGION GROWTH COMPANY LIMITED,1977789,14/04/2020,"38,026.00",Economic & Housing Growth ,B8450,Grants & Subscriptions,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1976206,03/04/2020,"1,092.00",Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1976206,03/04/2020,507.00,Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1976206,03/04/2020,"1,092.00",Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1976206,03/04/2020,"1,014.00",Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1976206,03/04/2020,468.00,Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1978105,15/04/2020,"9,604.00",Economic & Housing Growth ,H6080,Expenses,
LIVERPOOL LODGE GUEST HOUSE (KANGLEY),1978105,15/04/2020,"9,604.00",Economic & Housing Growth ,H6080,Expenses,
LLOYD & JONES ENGINEERS LTD,1975031,01/04/2020,73.53,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,1975031,01/04/2020,7.40,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,1975031,01/04/2020,1.65,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,1975031,01/04/2020,185.45,Delivery Services (Assistant Chief Executive) ,L4001,"Equipment, Furniture & Materials",
LLOYD & JONES ENGINEERS LTD,1980035,24/04/2020,219.00,Covid,H4094,"Equipment, Furniture & Materials",
LOCAL PARTNERSHIPS,1975735,02/04/2020,"2,533.93",RE  Housing & Community Safety,C6855,Contractors - Main,
LOCAL PARTNERSHIPS,1975735,02/04/2020,"18,071.44",RE  Housing & Community Safety,C6855,Contractors - Main,
LOCAL SOLUTIONS,1980311,27/04/2020,238.05,Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,565.92,Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"1,114.64",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,613.29,Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"2,575.80",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"1,458.00",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"6,123.60",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"2,871.68",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1980311,27/04/2020,"12,061.06",Adult Care & Health ,S6420,Care Provision,
LOCAL SOLUTIONS,1975736,02/04/2020,"1,445.71",Childrens Services ,E7025,Care Provision,
LOCAL SOLUTIONS,1977502,09/04/2020,"14,564.23",Economic & Housing Growth ,H7180,Grants Paid,
LOCATA (HOUSING SERVICES) LIMITED,1979179,17/04/2020,"8,000.00",Economic & Housing Growth ,H6080,Government Grants,
LOGIC HEALTHCARE LIMITED,1980312,27/04/2020,200.00,Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
LONDON NORTH WEST HEALTHCARE NHS TRUST,1975033,01/04/2020,113.00,Adult Care & Health ,P4075,Payments to Other Agencies,
LOOKERS PLC,1976407,06/04/2020,148.11,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1977135,08/04/2020,40.80,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1977503,09/04/2020,50.22,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1977791,14/04/2020,95.40,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1978719,16/04/2020,50.22,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1978719,16/04/2020,77.76,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
LOOKERS PLC,1976407,06/04/2020,-9.23,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
LORIMER FOSTER SERVICES,1980574,28/04/2020,"4,714.29",Childrens Services ,E7080,Care Provision,
LORIMER FOSTER SERVICES,1980574,28/04/2020,"4,714.29",Childrens Services ,E7080,Care Provision,
LORIMER FOSTER SERVICES,1980574,28/04/2020,"-1,249.29",Childrens Services ,E7080,Care Provision,
LOTUS CARE (ELLERSLIE COURT) LIMITED,1977792,14/04/2020,"1,760.25",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (ELLERSLIE COURT) LIMITED,1977792,14/04/2020,586.75,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (ELLERSLIE COURT) LIMITED,1977792,14/04/2020,450.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (ELLERSLIE COURT) LIMITED,1977792,14/04/2020,150.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOTUS CARE (FINCH MANOR) LIMITED,1977793,14/04/2020,"1,605.66",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
LOTUS CARE (FINCH MANOR) LIMITED,1977793,14/04/2020,535.22,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
LOXWOOD HOUSE,1977794,14/04/2020,-310.65,Adult Care & Health ,S6121,Customer and Client - Community Care,
LOXWOOD HOUSE,1977794,14/04/2020,-105.75,Adult Care & Health ,S6121,Customer and Client - Community Care,
LOXWOOD HOUSE,1977794,14/04/2020,"1,605.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LOXWOOD HOUSE,1977794,14/04/2020,535.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
LT PRINT GROUP LIMITED,1981376,30/04/2020,138.00,Business Management ,F3000,"Equipment, Furniture & Materials",
LT PRINT GROUP LIMITED,1977795,14/04/2020,188.00,Business Management ,F3000,"Equipment, Furniture & Materials",
LUCY COSSINS,1977141,08/04/2020,"2,247.50",Childrens Services ,E5710,Hired or Contracted services,
LUCY ZODION LTD,1978730,16/04/2020,"4,110.00",RE  Environment & Regulation,C5302,Contractors - Main,
LUCY'S LAMBS - LUCY MACKIE,1980313,27/04/2020,470.34,Childrens Services ,E1170,Services,
LUNCH & JUDY LIMITED,1975748,02/04/2020,20.00,Adult Care & Health ,P4293,Catering,
LUTON & DUNSTABLE UNIVERSITY HOSPITAL NHS TRUST FOUNDATION TRUST,1975749,02/04/2020,158.01,Adult Care & Health ,P4075,Payments to Other Agencies,
LYJON COMPANY LTD,1979180,17/04/2020,"126,445.00",Sport & Recreation,C8029,Contractors - Main,
LYNDA DOLEMAN - CHILDMINDER,1980316,27/04/2020,313.56,Childrens Services ,E1170,Services,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1980317,27/04/2020,345.93,Childrens Services ,E1170,Services,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,1980317,27/04/2020,650.52,Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1980314,27/04/2020,"4,592.64",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1980314,27/04/2020,"1,173.90",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1980315,27/04/2020,"7,064.07",Childrens Services ,E1170,Services,
LYN'S LITTLE ONES,1980315,27/04/2020,"3,981.12",Childrens Services ,E1170,Services,
LYRECO UK LIMITED,1976208,03/04/2020,69.55,Business Management ,A7000,Communications & Computing,
LYRECO UK LIMITED,1977796,14/04/2020,133.14,Business Management ,A7000,Communications & Computing,
LYRECO UK LIMITED,1976208,03/04/2020,19.96,Childrens Services ,E8760,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,1977796,14/04/2020,96.51,Childrens Services ,E1400,"Equipment, Furniture & Materials",
LYRECO UK LIMITED,1976208,03/04/2020,17.00,Childrens Services ,E8760,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,36.00,Delivery Services (Assistant Chief Executive) ,V1970,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,85.00,Business Management ,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,16.25,Adult Care & Health ,P4201,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,23.25,Childrens Services ,E1000,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,106.70,Delivery Services (Assistant Chief Executive) ,L2020,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,25.50,Business Management ,A1100,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1980036,24/04/2020,102.00,Business Management ,F4610,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1980036,24/04/2020,49.66,Childrens Services ,E1420,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,50.53,Childrens Services ,E1410,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976208,03/04/2020,178.50,Childrens Services ,E6150,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,26.00,Business Management ,F1120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976659,07/04/2020,15.28,Childrens Services ,E1410,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977505,09/04/2020,114.44,Delivery Services (Assistant Chief Executive) ,L3190,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,31.50,Delivery Services (Assistant Chief Executive) ,L2120,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,19.20,Delivery Services (Assistant Chief Executive) ,L4973,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,68.67,Adult Care & Health ,S6244,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,61.50,Delivery Services (Assistant Chief Executive) ,L4820,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1976659,07/04/2020,6.00,Business Management ,A1100,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1977796,14/04/2020,53.60,Childrens Services ,E9510,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1979181,17/04/2020,5.68,Delivery Services (Assistant Chief Executive) ,T4020,"Printing, Stationery & General Office Expenses",
LYRECO UK LIMITED,1979181,17/04/2020,223.22,Delivery Services (Assistant Chief Executive) ,V1920,"Printing, Stationery & General Office Expenses",
M PARKER,1979183,17/04/2020,243.36,Economic & Housing Growth ,H7180,Payments to Other Agencies,
M W TRANSPORT,1976661,07/04/2020,"7,471.17",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1978107,15/04/2020,"1,064.25",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1978107,15/04/2020,"2,457.66",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1979343,20/04/2020,"1,186.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1980575,28/04/2020,"13,745.95",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
M W TRANSPORT,1978107,15/04/2020,786.80,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
MAC ROOFING & CONTRACTING LIMITED,1978739,16/04/2020,"12,000.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
MACINTYRE CARE               ,1977800,14/04/2020,-377.34,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,1977800,14/04/2020,-427.05,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977800,14/04/2020,-310.65,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,1977800,14/04/2020,-427.05,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977800,14/04/2020,-427.05,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1977800,14/04/2020,-149.48,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE               ,1977800,14/04/2020,-105.75,Adult Care & Health ,S6132,Customer and Client - Community Care,
MACINTYRE CARE                ,1977800,14/04/2020,-148.85,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977800,14/04/2020,-148.85,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1977800,14/04/2020,-148.85,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977800,14/04/2020,"3,368.73",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1977800,14/04/2020,"1,122.91",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1977800,14/04/2020,"3,368.73",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1977800,14/04/2020,"1,122.91",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1977800,14/04/2020,"3,368.73",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1977800,14/04/2020,"1,122.91",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,1977800,14/04/2020,"3,368.73",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE                ,1977800,14/04/2020,"1,122.91",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
MACINTYRE CARE               ,1977800,14/04/2020,"3,368.73",Adult Care & Health ,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE                ,1977800,14/04/2020,"1,122.91",Adult Care & Health ,S6121,Sensory Support - Older People (65+),
MACINTYRE CARE               ,1980039,24/04/2020,"23,599.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1977801,14/04/2020,-310.65,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977801,14/04/2020,-427.05,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1977801,14/04/2020,-310.65,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977801,14/04/2020,-277.30,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1977801,14/04/2020,-148.85,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE               ,1977801,14/04/2020,-105.75,Adult Care & Health ,S6121,Customer and Client - Community Care,
MACINTYRE CARE                ,1977801,14/04/2020,"3,790.74",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1977801,14/04/2020,"1,263.58",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1977801,14/04/2020,"3,790.74",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1977801,14/04/2020,"1,263.58",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE                ,1977801,14/04/2020,"3,790.74",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MACINTYRE CARE               ,1977801,14/04/2020,"1,263.58",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
MAGENTA LIVING,1975764,02/04/2020,664.56,Childrens Services ,E7027,Care Provision,
MAGENTA LIVING,1978108,15/04/2020,854.43,Childrens Services ,E7035,Care Provision,
MAGENTA LIVING,1976410,06/04/2020,"3,822.36",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
MAGENTA LIVING,1980319,27/04/2020,862.10,Economic & Housing Growth ,H6080,Expenses,
MAGENTA LIVING,1979656,22/04/2020,"12,238.69",Economic & Housing Growth ,H7180,General Supplies and Services,
MAGENTA LIVING,1979656,22/04/2020,"22,780.00",Economic & Housing Growth ,H7180,Grants Paid,
MAGENTA LIVING,1979656,22/04/2020,518.50,Economic & Housing Growth ,H7180,Grants Paid,
MAGNEX EXERCISE TECHNOLOGY LIMITED,1977803,14/04/2020,98.00,Delivery Services (Assistant Chief Executive) ,L4972,Hired or Contracted services,
MAKING SPACE,1979657,22/04/2020,"4,443.60",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
MAN COED VM LIMITED,1979483,21/04/2020,924.00,Delivery Services (Assistant Chief Executive) ,L4970,Grounds Maintenance,
MAN COED VM LIMITED,1980746,29/04/2020,"13,047.93",Delivery Services (Assistant Chief Executive) ,L4970,Hired or Contracted services,
MAN COED VM LIMITED,1976411,06/04/2020,"1,526.00",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,"2,327.25",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,428.00,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,428.00,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,160.50,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,"27,351.83",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,821.49,Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1980576,28/04/2020,"1,300.80",Delivery Services (Assistant Chief Executive) ,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1976209,03/04/2020,"1,899.25",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1976209,03/04/2020,80.25,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1976209,03/04/2020,"1,150.00",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
