Payments equal to or greater than �500 including VAT from 01-November-2016 - 31-November-2016,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre, Subjective, Subanalysis1,Description,Irrecoverable VAT,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6167,R335,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R335,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R332,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6133,R322,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,924.29,FAMILIES & WELL BEING ,S6135,R322,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,651.43,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1162.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,586.29,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1237.71,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-726.29,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1270.50,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-913.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,912.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,912.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1824.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,-1436.29,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-830.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,913.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,2541.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-958.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-913.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1368.57,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1308.57,FAMILIES & WELL BEING ,S6132,R330,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-711.86,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1812.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1812.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1812.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1812.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1812.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-711.86,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-914.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-719.71,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1779.14,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688772,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-783.43,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,654.29,FAMILIES & WELL BEING ,S6132,R326,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688770,29/11/2016,-1828.00,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32361,Short Term Support - Residential,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1943.62,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,2267.56,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,2267.56,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,2267.56,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,2267.56,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,728.86,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1162.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,2324.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1826.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-841.29,FAMILIES & WELL BEING ,S6131,R324,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,711.86,FAMILIES & WELL BEING ,S6131,R324,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,906.00,FAMILIES & WELL BEING ,S6131,R324,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-906.00,FAMILIES & WELL BEING ,S6131,R324,32360,Short Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1231.71,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,1505.43,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688773,29/11/2016,-1916.00,FAMILIES & WELL BEING ,S6132,R330,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R328,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,914.00,FAMILIES & WELL BEING ,S6131,R329,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1688771,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R321,32350,Long Term Support - Nursing,,
