Payments equal to or greater than �500 including VAT from 01-July - 2014 and 31-July-2014,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
INSPIRE CHILDRENS SERVICE,1494474,23/07/2014,5785.65,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
INSPIRE CHILDRENS SERVICE,1494474,23/07/2014,5995.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
INSPIRE CHILDRENS SERVICE,1494474,23/07/2014,5775.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
INSPIRE CHILDRENS SERVICE,1494474,23/07/2014,4235.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
INTERSERVE FS (UK) LIMITED,1490736,08/07/2014,2461.56,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,,,
INTERSERVE FS (UK) LIMITED,1495309,29/07/2014,1969.25,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,,,
INVOLVE NORTH WEST LTD,CHAPS,23/07/2014,70732.35,"REGENERATION, HOUSING & PLANNING",H8601,Grants To be Allocated,,,
IRBY DANCE STUDIO,1491317,11/07/2014,6503.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
J & J LEARMONTH,1494478,23/07/2014,706.80,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,
J C PLUMBING & HEATING SERVICES,1493444,18/07/2014,3081.15,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
J G DODD BATHROOMS,1493447,18/07/2014,3933.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
J G DODD BATHROOMS,1495311,29/07/2014,4332.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
J P F SYSTEMS LTD,1488867,01/07/2014,1205.93,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
J P F SYSTEMS LTD,1489729,03/07/2014,2799.26,LAW HR ASSET MANAGEMENT,D9000,"Repairs, alterations and maintenance",,,
J P F SYSTEMS LTD,1490280,04/07/2014,1925.22,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",,,
J P F SYSTEMS LTD,1492714,16/07/2014,558.00,CHILDREN & YOUNG PEOPLE,E5500,"Repairs, alterations and maintenance",,,
J P F SYSTEMS LTD,1493448,18/07/2014,546.64,CHILDREN & YOUNG PEOPLE,C8018,Contractors - Main,,,
JACOBS CERTIFICATED BAILIFFS,1492291,15/07/2014,2133.74,TRANSFORMATION AND RESOURCES,F5110,Bailiffs,,,
JACOBS CERTIFICATED BAILIFFS,1492291,15/07/2014,1645.91,TRANSFORMATION AND RESOURCES,F6000,Bailiffs,,,
JACOBS CERTIFICATED BAILIFFS,1495592,30/07/2014,1810.92,TRANSFORMATION AND RESOURCES,F6000,Bailiffs,,,
JACOBS CERTIFICATED BAILIFFS,1495592,30/07/2014,2070.00,TRANSFORMATION AND RESOURCES,F5110,Bailiffs,,,
JAMIE WILSON PRODUCTIONS,1489160,02/07/2014,12860.27,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
JASMINE CARE HOLDINGS LIMITED,1492296,15/07/2014,2485.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
JB INTERNATIONAL TRAINING LIMITED,1492719,16/07/2014,6222.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1491769,14/07/2014,3771.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
JBC BUILDERS & DISABILITY ADAPTATIONS LIMITED,1495599,30/07/2014,944.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,
JENCARE HOMES LTD,1492297,15/07/2014,3356.00,ADULT SOCIAL SERVICES,S4110,Care Provision,,,
JENCARE HOMES LTD,1492297,15/07/2014,3356.00,ADULT SOCIAL SERVICES,S4110,Care Provision,,,
JHS PROPERTY RESTORATION LIMITED,1494482,23/07/2014,5157.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
JHS PROPERTY RESTORATION LIMITED,1495314,29/07/2014,8111.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
JOHN HEGGARTY,1492300,15/07/2014,2905.42,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,
JOHN PACKER LIMITED,1488874,01/07/2014,2664.00,CHILDREN & YOUNG PEOPLE,E4910,"Equipment, Furniture & Materials",,,
JOHN PACKER LIMITED,1491789,14/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E4910,"Equipment, Furniture & Materials",,,
JONATHAN EASTON,1490288,04/07/2014,810.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
JONATHAN TAYLOR,1490289,04/07/2014,543.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
JONATHAN TAYLOR,1492303,15/07/2014,1015.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
JOSH ROTHERHAM,1496130,31/07/2014,531.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,,,
JULIE HARRISON T/A PROFESSIONAL CARERS,1492727,16/07/2014,4225.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1493042,17/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1493042,17/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1493042,17/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1493979,21/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
JUST ONE RECRUITMENT & TRAINING LIMITED,1495063,28/07/2014,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
KAREN GIBSON LIMITED,1489800,03/07/2014,1108.27,LAW HR ASSET MANAGEMENT,P1000,Training,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3215.30,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3215.30,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,7055.68,BALANCE SHEET ,00000,Continuing Health Recovery from PCT,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3770.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3298.90,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,3298.90,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
KAVANAGH HEALTH CARE LIMITED,1492306,15/07/2014,8425.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT,,,
KELWAY UK LTD,1491822,14/07/2014,2985.60,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",,,
KELWAY UK LTD,1493980,21/07/2014,21858.00,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",,,
KELWAY UK LTD,1496172,31/07/2014,9976.80,TRANSFORMATION AND RESOURCES,F4304,"Equipment, Furniture & Materials",,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1433.14,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,-1348.85,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,-1108.90,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,-586.13,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492309,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,-1134.29,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,574.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1203.95,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492310,15/07/2014,-538.92,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,610.44,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,674.42,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,744.55,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492311,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,586.29,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1141.71,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,-1203.95,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
KESLAW LIMITED FOUR SEASONS HEALTH CARE,1492312,15/07/2014,-1835.06,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
